Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,97,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,60,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,9,2,52,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,97,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,97,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,2,6,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),1,1,3,,,,
8,down,Afiq Adnan,Lantas,5,2,20,,,,
9,up,Kenny G,Sentimental,46,5,94,,,,
10,down,Estrella,Stay,7,1,97,,,,
11,down,Kenny G,Havana,10,7,94,,,,
12,up,Kenny G,The Moment,14,1,92,,,,
13,up,Kenny G,Loving You (Edit),62,8,92,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,8,84,,,,
16,up,Kenny G,Songbird,17,2,94,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,18,1,90,,,,
18,down,Neil Cowley Trio,Grace,15,15,8,,,,
19,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,10,17,,,,
20,up,Kenny G,Going Home,21,4,78,,,,
21,-,Matthew Stevens,Foreign Ghosts,-,17,1,,,,
22,down,Megat Rahim,Sinar,20,2,93,,,,
23,-,Kenny G,You Send Me (with Michael Bolton),-,18,53,,,,
24,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,4,,,,
25,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),11,5,22,,,,
26,down,Kenny G,Songbird,22,4,62,,,,
27,-,Renee Rosnes,Evermore,-,27,1,,,,
28,down,Kenny G,Don't Make Me Wait for Love,27,15,79,,,,
29,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),24,13,70,,,,
30,up,Kenny G,Silhouette,35,8,78,,,,
31,up,Kenny G,All the Way / One for My Baby (And One More for the Road),47,15,61,,,,
32,up,Kenny G,Going Home (Edit),80,13,73,,,,
33,up,Kenny G,Baby G,89,16,48,,,,
34,up,Kenny G,Theme from Dying Young,93,15,60,,,,
35,down,Kenny G,The Moment,13,4,74,,,,
36,-,Fazz,Soon,-,19,1,,,,
37,-,Cornelius Claudio Kreusch,Meral,-,37,1,,,,
38,down,Kenny G,Sentimental,19,6,68,,,,
39,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",42,39,3,,,,
40,down,Emil Brandqvist,Lilac,25,25,4,,,,
41,up,Kenny G,Innocence,70,23,52,,,,
42,-,Kenny G,End of the Night,-,18,34,,,,
43,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,6,,,,
44,up,Joe Pass,Lil' Darlin',63,18,10,,,,
45,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,20,,,,
46,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,14,65,,,,
47,-,Diana Krall,The Look Of Love,-,25,31,,,,
48,up,Sibusiso Mash Mashiloane,Uncertainty,91,29,10,,,,
49,up,John Coltrane,Naima (2020 Remaster),72,25,9,,,,
50,-,Kenny G,Midnight Motion,-,21,17,,,,
51,down,John Pizzarelli,From This Place,41,11,13,,,,
52,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,31,,,,
53,-,Nina Simone,End of the Line,-,53,1,,,,
54,down,Frank Sinatra,Come Fly With Me,48,17,25,,,,
55,-,Billy Childs,It Never Entered My Mind,-,9,23,,,,
56,-,Nina Simone,Don't Smoke In Bed,-,56,1,,,,
57,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,8,,,,
58,-,Nina Simone,If I Should Lose You,-,58,1,,,,
59,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,59,1,,,,
60,-,Kenny G,Tango,-,26,25,,,,
61,-,Nina Simone,Don't Explain,-,61,1,,,,
62,-,Cafe Music BGM Channel,Breakfast Piano Music,-,62,1,,,,
63,-,Nina Simone,Little Girl Blue,-,63,1,,,,
64,up,Dave Koz & Joey Diggs,Nothing But the Radio On,95,49,12,,,,
65,down,Cafe Music BGM Channel,Happy Morning Cafe,45,32,22,,,,
66,-,Olivia Ong,Sometimes When We Touch,-,15,53,,,,
67,-,Danny Keane,Suspended Memory (In Isolation),-,14,9,,,,
68,-,Kenny G,Careless Whisper,-,24,26,,,,
69,-,Nina Simone,Nobody,-,69,1,,,,
70,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),50,25,4,,,,
71,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,4,,,,
72,-,Gregg Karukas,Girl In the Red Dress,-,42,3,,,,
73,-,Nina Simone,Black Is the Color of My True Love's Hair,-,73,1,,,,
74,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,49,,,,
75,-,Herbie Hancock,Speak Like a Child,-,16,7,,,,
76,-,Nina Simone,Images (Live),-,76,1,,,,
77,-,Bobby Hutcherson,Mirrors,-,33,16,,,,
78,down,Freddie Hubbard,Arietis,49,6,9,,,,
79,-,Noam Wiesenberg,Prelude,-,24,23,,,,
80,-,Nina Simone,Keeper of the Flame,-,80,1,,,,
81,-,Hank Mobley,The Good Life,-,13,11,,,,
82,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,71,1,,,,
83,down,John Coltrane,I'm Old Fashioned,60,40,9,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,4,55,,,,
85,-,Nina Simone,Wild Is the Wind (Live),-,85,1,,,,
86,-,Sun Ra,Tapestry from an Asteroid,-,45,10,,,,
87,-,Venna & Jvck James,"Sun, Moon & Herbs",-,87,1,,,,
88,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),84,52,2,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,15,42,,,,
90,-,Lionel Hampton And His Orchestra,Midnight Sun (11-10-47),-,23,7,,,,
91,-,Cafe Music BGM Channel,Piano Cafe,-,91,1,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),67,3,56,,,,
93,-,Wayne Shorter,Infant Eyes,-,27,7,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,26,6,,,,
95,-,Fred Nardin Trio,Prayers,-,65,1,,,,
96,-,Cafe Music BGM Channel,Morning Relax,-,24,26,,,,
97,-,Kenny G,Sade,-,26,14,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,57,,,,
99,-,Cafe Music BGM Channel,Morning Sea,-,97,2,,,,
100,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,7,,,,
