Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,5,1,29,,,,
2,up,Justice Der,Earfquake,2,1,17,,,,
3,down,Cozy Collective,Winta (feat. Indra),1,1,29,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,19,,,,
5,up,Estrella,Stay,7,1,29,,,,
6,up,Aso,Flowers,6,2,28,,,,
7,up,Kenny G,The Moment,10,1,29,,,,
8,up,Kenny G,Sentimental,17,5,29,,,,
9,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,29,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,8,29,,,,
11,down,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,29,,,,
12,down,Kenny G,Songbird,9,2,29,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,1,22,,,,
14,up,Kenny G,Loving You (Edit),30,8,28,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,29,,,,
16,up,Siel,Deep Affection,21,15,5,,,,
17,up,Megat Rahim,Sinar,20,2,29,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,3,29,,,,
19,up,Siel,"I Have Your Love, I Have It All",19,16,5,,,,
20,up,Kenny G,Songbird,48,4,5,,,,
21,-,Tompi,Idul Fitri,-,17,1,,,,
22,up,Siel,Open up Your Eyes,26,20,5,,,,
23,up,Siel,Thing for You,28,12,5,,,,
24,up,Siel,Dalibunga,24,13,5,,,,
25,up,Siel,Back Where I Belong,27,13,5,,,,
26,up,Cafe Music BGM Channel,Away from You,58,26,2,,,,
27,down,Siel,Anugerah Terindah,25,19,5,,,,
28,down,Siel,Hold on Me,23,18,5,,,,
29,down,Siel,Worth Waiting For,22,20,5,,,,
30,up,Kenny G,Havana,33,7,28,,,,
31,up,Kenny G,Going Home (Edit),38,13,26,,,,
32,up,Cafe Music BGM Channel,Home Cooking,65,32,2,,,,
33,up,Kenny G,Silhouette,39,8,28,,,,
34,down,Siel,Bring It to the Top,18,17,5,,,,
35,-,Cafe Music BGM Channel,Little Bit Sentimental,-,35,1,,,,
36,up,Cafe Music BGM Channel,Home Waltz,57,36,2,,,,
37,up,Cafe Music BGM Channel,Hot Tea,59,35,2,,,,
38,-,Cafe Music BGM Channel,Lovable Attitude,-,38,1,,,,
39,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,3,,,,
40,up,Cafe Music BGM Channel,Jazz at Home,52,40,2,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,14,20,,,,
42,up,Cafe Music BGM Channel,Stay Calm,61,42,2,,,,
43,-,Cafe Music BGM Channel,Meaningful Moment,-,43,1,,,,
44,-,Cafe Music BGM Channel,Only You and Me,-,44,1,,,,
45,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,1,,,,
46,-,Dewi Djuanal,Takbir Hari Raya (feat. Abdullah Sumrahadi & Muhammad Zikri),-,46,1,,,,
47,up,Kenny G,G-Bop,66,18,4,,,,
48,-,Tohpati,Malam Takbir,-,48,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,7,26,,,,
50,down,Emil Ingmar,Åtta (solo piano),15,6,5,,,,
51,-,Kenny G,End of the Night,-,18,3,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),60,13,25,,,,
53,up,Nina Simone,My Baby Just Cares for Me,74,45,5,,,,
54,-,オリビア,Fly Me To The Moon,-,6,23,,,,
55,down,Estrella,Ternyata,43,18,16,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,37,11,,,,
57,down,Kenny G,Going Home,56,4,22,,,,
58,-,Cafe Music BGM Channel,Good Prediction,-,40,2,,,,
59,-,Madison Grepo,Put Your Head on My Shoulder,-,13,6,,,,
60,-,Marion Meadows,Another Side of Midnight,-,60,2,,,,
61,-,Marion Meadows,The Chase,-,61,2,,,,
62,-,Marion Meadows,Sunset Moon,-,62,2,,,,
63,-,Marion Meadows,Last Call,-,63,2,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,27,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,45,4,20,,,,
66,down,Olivia Ong,Fly Me to the Moon,31,4,29,,,,
67,-,Relaxing Piano Crew,Splash Free (Ending from Free!),-,67,1,,,,
68,-,Marion Meadows,A Secret Place,-,68,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,9,7,,,,
70,-,Marion Meadows,Club Life,-,52,2,,,,
71,down,Tompi,Ramadhan Datang,41,6,6,,,,
72,down,Kenny G,Don't Make Me Wait for Love,55,15,22,,,,
73,down,Rook1e,Breathe Slow (feat. Meltycanon),34,9,28,,,,
74,up,Areni Agbabian,Petal Two,97,17,22,,,,
75,-,Tompi,Menghujam Jantungku,-,48,6,,,,
76,-,Kenny G,You Send Me (with Michael Bolton),-,18,22,,,,
77,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,49,49,3,,,,
78,-,"SOIL&""PIMP""SESSIONS",Glitch (feat. Shun Ikegai & Kiala Ogawa),-,78,1,,,,
79,down,Kenny G,Silhouette,71,14,8,,,,
80,-,Julian Lage,Nocturne (Live),-,44,2,,,,
81,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,6,,,,
82,down,Kenny G,Theme from Dying Young,75,15,23,,,,
83,-,New York Jazz Lounge,A Child Is Born,-,83,1,,,,
84,down,Tohpati,Al I'Tiraf,40,11,12,,,,
85,-,New York Jazz Lounge,Misty,-,85,1,,,,
86,-,Cafe Music BGM Channel,Beats Bean,-,75,1,,,,
87,down,New York Jazz Lounge,In a Sentimental Mood,64,64,2,,,,
88,-,Cafe Music BGM Channel,Tried-And-True,-,88,1,,,,
89,-,Cafe Music BGM Channel,A Wonderful Mystery,-,77,1,,,,
90,down,"Nat ""King"" Cole",Unforgettable,35,21,10,,,,
91,-,New York Jazz Lounge,How High the Moon,-,91,1,,,,
92,-,Cafe Music BGM Channel,Sleep Jazz,-,34,1,,,,
93,-,Kenny G,Paradise,-,24,1,,,,
94,-,Cafe Music BGM Channel,Relaxing Time,-,94,1,,,,
95,-,Cafe Music BGM Channel,Sunbeam from the Window,-,87,1,,,,
96,down,New York Jazz Lounge,Take 5,91,91,2,,,,
97,-,Cafe Music BGM Channel,Jazz Trip,-,97,1,,,,
98,-,Cafe Music BGM Channel,Coffee or Tea,-,95,1,,,,
99,-,Kenny G,Careless Whisper,-,24,11,,,,
100,-,Cafe Music BGM Channel,Jazz Piano BGM,-,100,1,,,,
