Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,49,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,134,,,,
3,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),6,1,38,,,,
4,down,Laufey,Promise,3,2,44,,,,
5,up,Mothership.Sg,Suasana Hari Raya (Lofi),8,2,29,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,1,134,,,,
7,up,Mothership.Sg,Dendang Perantau (Lofi),10,2,31,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,195,,,,
9,up,Mothership.Sg,Selamat Hari Raya (Lofi),11,3,30,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),7,3,106,,,,
11,up,Mothership.Sg,Sesuci Lebaran (Lofi),14,5,29,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,99,,,,
13,down,Laufey,Goddess,12,4,6,,,,
14,up,Taswim Rozan,perasaanku.,18,1,3,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,232,,,,
16,down,Kenny G,Forever In Love,13,1,232,,,,
17,up,Tompi,Idul Fitri,48,17,10,,,,
18,down,Laufey,Lovesick,17,2,32,,,,
19,down,Estrella,Stay,16,1,232,,,,
20,up,Laufey,Dreamer,22,3,32,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,3,232,,,,
22,up,Laufey,Letter To My 13 Year Old Self,30,12,32,,,,
23,down,Laufey,Bewitched,19,7,38,,,,
24,down,Kenny G,Songbird,21,2,217,,,,
25,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,14,131,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,13,17,,,,
27,down,O-Kami,Bertemu Kembali,23,3,115,,,,
28,up,Laufey,Second Best,35,8,32,,,,
29,down,Laufey,California and Me (feat. Philharmonia Orchestra),27,3,34,,,,
30,up,"Pinky Awahita, Naufal Fawwaz & Arsha Composer",Senandung Kebajikan (Fastabiqul Khairat),74,30,4,,,,
31,down,Kenny G,The Moment,25,4,209,,,,
32,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),29,9,73,,,,
33,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),31,20,100,,,,
34,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),28,23,96,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,8,203,,,,
36,down,Olivia Ong,Fly Me to the Moon,26,4,182,,,,
37,up,Roy Ayers,Funk in the Hole,40,9,128,,,,
38,down,Kenny G,Havana,37,7,227,,,,
39,down,John Coltrane,My Shining Hour,32,9,124,,,,
40,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),36,23,100,,,,
41,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),34,27,96,,,,
42,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,19,110,,,,
43,up,Pat Metheny,MoonDial,44,29,4,,,,
44,up,John Coltrane,My Favorite Things,54,8,129,,,,
45,down,Kenny G,The Moment,43,1,219,,,,
46,down,Cafe Music BGM Channel,Mother (BossaNova Version),41,32,71,,,,
47,up,Laufey,While You Were Sleeping,47,10,32,,,,
48,up,Olivia Ong,Sometimes When We Touch,50,15,165,,,,
49,down,Cafe Music BGM Channel,Always With Me (Jazz Version),39,31,88,,,,
50,up,Kenny G,Songbird,51,4,195,,,,
51,up,Megat Rahim,Sinar,76,2,225,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),61,32,32,,,,
53,up,Kenny G,Sentimental,59,6,199,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,24,68,,,,
55,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,103,,,,
56,up,Laufey,Must Be Love,66,14,32,,,,
57,up,Laufey,Serendipity,91,18,32,,,,
58,up,Laufey,Haunted,68,13,32,,,,
59,down,Kenny G,Don't Make Me Wait for Love,46,15,206,,,,
60,down,Cafe Music BGM Channel,Stroll (BossaNova Version),53,36,55,,,,
61,up,Kenny G,Silhouette,63,8,157,,,,
62,down,Kenny G,Going Home,42,4,213,,,,
63,down,Laufey,Misty,58,16,32,,,,
64,up,Cafe Music BGM Channel,Departure (BossaNova Version),65,33,49,,,,
65,down,Kenny G,Loving You (Edit),64,8,216,,,,
66,up,Bobby McFerrin,Don't Worry Be Happy,94,15,149,,,,
67,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,98,,,,
68,up,Kenny G,Emeline,80,12,106,,,,
69,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,14,195,,,,
70,-,WILLOW,b i g f e e l i n g s,-,45,1,,,,
71,-,2NEON,AMANDALENA JOHN CINTA PERTAMA,-,40,1,,,,
72,up,Quincy Jones and His Orchestra,Soul Bossa Nova,92,9,104,,,,
73,-,George Benson,Breezin',-,30,55,,,,
74,up,Melissa Aldana,Ritual,86,66,3,,,,
75,-,Dave Brubeck,Brahms Lullaby,-,25,51,,,,
76,-,Jazz Guitar Club,Seal (Mood Music),-,9,67,,,,
77,down,Tompi,Ramadhan Datang,57,6,26,,,,
78,-,Jazz Guitar Club,Jazz Guitar Music,-,22,72,,,,
79,-,Kenny G,Theme from Dying Young,-,15,116,,,,
80,down,Cal Tjader,I Say a Little Prayer,69,46,58,,,,
81,-,Jazz Guitar Club,Easy Listening,-,14,57,,,,
82,up,Frank Sinatra,The Way You Look Tonight,82,50,17,,,,
83,-,Jazz Guitar Club,Soft Jazz Memories,-,19,62,,,,
84,-,Jazz Guitar Club,Mood Music Café,-,12,59,,,,
85,-,Jazz Guitar Club,One Note (Cofee Break),-,28,55,,,,
86,-,Ray Charles,Hit the Road Jack,-,25,58,,,,
87,up,Julian Lage,Serenade,98,32,6,,,,
88,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,53,,,,
89,down,Frank Sinatra,Come Fly With Me,85,17,108,,,,
90,down,Zion.T,SNOW (feat. Lee Moon Sae),79,15,55,,,,
91,-,Sneha,So This Is Love,-,24,33,,,,
92,-,Jazz Guitar Club,Toast and Coffee,-,34,41,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,58,,,,
94,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,135,,,,
95,-,Jazz Guitar Club,Mental Inspiration,-,37,38,,,,
96,down,James Taylor Quartet,I Say a Little Prayer,87,59,30,,,,
97,-,Jazz Guitar Club,Sweet Atmosphere,-,24,43,,,,
98,-,Jeremy Pelt,People,-,61,3,,,,
99,down,"Nat ""King"" Cole",Unforgettable,93,21,105,,,,
100,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,27,,,,
