Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,85,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,24,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,24,,,,
4,up,O-Kami,Bertemu Kembali,4,3,5,,,,
5,up,Kenny G,Forever In Love,5,1,122,,,,
6,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,122,,,,
7,down,Estrella,Stay,6,1,122,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,122,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,122,,,,
10,up,Afiq Adnan,Lantas,15,2,45,,,,
11,down,Kenny G,The Moment,10,4,99,,,,
12,down,Kenny G,Songbird,11,4,87,,,,
13,up,Kenny G,Going Home,13,4,103,,,,
14,up,Kenny G,Havana,14,7,118,,,,
15,down,Roy Ayers,Funk in the Hole,12,9,18,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,4,73,,,,
17,up,Kenny G,Loving You (Edit),50,8,115,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,10,42,,,,
19,up,Megat Rahim,Sinar,25,2,118,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),21,17,71,,,,
21,down,Joytastic Sarah,Fly Me to the Moon,19,1,114,,,,
22,down,Kenny G,Sentimental,16,6,93,,,,
23,up,John Coltrane,My Shining Hour,28,9,15,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,14,87,,,,
25,down,John Coltrane,My Favorite Things,20,8,19,,,,
26,down,Olivia Ong,Fly Me to the Moon,18,4,101,,,,
27,up,Kenny G,Don't Make Me Wait for Love,65,15,98,,,,
28,down,Kenny G,Emeline,17,12,14,,,,
29,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),26,5,47,,,,
30,down,Kenny G,Silhouette,29,14,65,,,,
31,up,Helge Lien Trio,Meles Meles Revisited,42,31,4,,,,
32,down,Immanuel Wilkins,"Fugitive Ritual, Selah",22,22,4,,,,
33,down,Kenny G,End of the Night,27,18,55,,,,
34,-,Kenny G,Sade,-,26,32,,,,
35,up,Kenny G,Sentimental,58,5,104,,,,
36,up,Kenny G,Midnight Motion,62,21,34,,,,
37,up,Kenny G,Songbird,57,2,111,,,,
38,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,13,1,,,,
39,-,オリビア,Fly Me To The Moon,-,6,75,,,,
40,up,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),43,36,7,,,,
41,up,Kenny G,G-Bop,77,18,49,,,,
42,-,Joel Ross,PRAYER,-,15,1,,,,
43,down,Joel Lyssarides,The Last Verse,35,35,5,,,,
44,up,Django Reinhardt,Over the Rainbow,83,22,15,,,,
45,-,Kenny G,Tango,-,26,40,,,,
46,up,Kenny G & Aaron Neville,Even If My Heart Would Break,96,26,47,,,,
47,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,60,47,2,,,,
48,-,Relax α Wave,Hourglass of My Doom,-,48,2,,,,
49,up,Kenny G,The Moment,55,1,110,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),30,14,30,,,,
51,up,Frank Sinatra,My Way (Remastered 2008),56,3,75,,,,
52,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,27,,,,
53,-,Derrick Hodge,Heartbeats,-,14,6,,,,
54,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,39,5,,,,
55,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,23,5,,,,
56,-,Pasquale Grasso,When I Fall in Love,-,7,21,,,,
57,down,Oliver Nelson,Stolen Moments,38,38,4,,,,
58,-,John Pizzarelli,Farmer's Trust,-,43,3,,,,
59,-,Jacky Terrasson,Alma,-,15,6,,,,
60,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,8,100,,,,
61,-,Mindi Abair,Lucy's,-,61,3,,,,
62,-,Wynton Marsalis,A Sleepin' Bee,-,32,1,,,,
63,-,Kenny G,Going Home (Edit),-,13,78,,,,
64,-,Olivia Ong,True Colors,-,44,4,,,,
65,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,94,35,5,,,,
66,-,Cafe Music Jazz Channel,Relax Cafe Music,-,66,1,,,,
67,-,Park Bird & Chevy,If I Could Ride a Bike,-,18,9,,,,
68,down,Kenny G,Theme from Dying Young,67,15,66,,,,
69,-,Kevin MacLeod,Hard Boiled,-,30,9,,,,
70,up,Relax α Wave,Awaiting You,91,41,3,,,,
71,-,Pat Metheny,One Quiet Night,-,49,3,,,,
72,up,Pat Metheny,My Song,78,39,6,,,,
73,-,Miles Davis,So What,-,25,6,,,,
74,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,74,57,3,,,,
75,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,19,13,,,,
76,up,Relax α Wave,My Momma Taught Me,95,36,3,,,,
77,-,Gregg Karukas,Girl In the Red Dress,-,42,16,,,,
78,-,Relax α Wave,Black Heart,-,62,2,,,,
79,-,Bremer/McCoy,Op,-,53,6,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,68,2,,,,
81,up,Relax α Wave,Hand in Hand,99,57,3,,,,
82,-,Relax α Wave,System of Attraction,-,42,1,,,,
83,-,Relaxing Piano Crew,All Over To Mine,-,83,1,,,,
84,-,Aaron Parks,Homestead,-,55,3,,,,
85,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,64,4,,,,
86,-,Relax α Wave,Rain Rythms,-,83,2,,,,
87,-,Relaxing Piano Crew,A Maximum Rest,-,87,1,,,,
88,-,Dominic Miller,Angel,-,21,10,,,,
89,down,Cafe Music BGM channel,Departure (Cafe Music Version),53,33,7,,,,
90,-,Relax α Wave,Destiny Is Not Fixed,-,47,2,,,,
91,down,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),46,26,6,,,,
92,-,Relaxing Piano Crew,Keep the Happiness at Home,-,92,1,,,,
93,-,Relax α Wave,Inevitabilities,-,51,2,,,,
94,-,Kenny G,We've Saved the Best for Last,-,26,18,,,,
95,-,Relax α Wave,Echoing,-,45,1,,,,
96,down,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),52,27,5,,,,
97,-,オリビア,Driving,-,24,18,,,,
98,-,Relax α Wave,Going Time,-,64,2,,,,
99,-,Relax α Wave,You Come Back,-,59,1,,,,
100,-,Olivia Ong,Kiss of Life,-,33,10,,,,
