Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,16,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,1,54,,,,
4,up,Justice Der,Earfquake,6,1,48,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,61,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,61,,,,
7,up,Estrella,Stay,12,1,61,,,,
8,down,Kenny G,Forever In Love,4,1,61,,,,
9,up,Cozy Collective,Winta (feat. Indra),10,1,61,,,,
10,up,Aso,Flowers,14,2,53,,,,
11,up,Megat Rahim,Sinar,15,2,61,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,3,61,,,,
13,up,Madison Grepo,Put Your Head on My Shoulder,47,13,14,,,,
14,-,Kenny G,Sentimental,-,6,35,,,,
15,-,TrackTribe,Walk Through the Park,-,15,1,,,,
16,down,Kenny G,The Moment,8,1,60,,,,
17,up,オリビア,Fly Me To The Moon,30,6,52,,,,
18,up,Kenny G,Loving You (Edit),33,8,59,,,,
19,down,Kenny G,Songbird,11,2,61,,,,
20,up,Kenny G,Havana,31,7,59,,,,
21,-,TrackTribe,A Night Alone,-,21,1,,,,
22,up,Nina Simone,Feeling Good,57,3,26,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),23,13,45,,,,
24,down,The Vernon Spring,Sunset Village,5,5,9,,,,
25,-,Stacey Kent,This Happy Madness,-,25,1,,,,
26,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,26,,,,
27,up,Kenny G,Don't Make Me Wait for Love,28,15,48,,,,
28,-,Cafe Music BGM Channel,This Chilly Moment,-,23,1,,,,
29,up,Olivia Ong,Sometimes When We Touch,44,15,38,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,14,40,,,,
31,-,Estrella,Ternyata,-,18,33,,,,
32,-,Kenny G,G-Bop,-,18,18,,,,
33,-,Olivia Ong,Kiss of Life,-,33,6,,,,
34,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,2,,,,
35,-,Kenny G,Morning,-,23,2,,,,
36,-,Olivia Ong,L-O-V-E,-,10,18,,,,
37,-,Kenny G,The Moment,-,4,38,,,,
38,down,Kenny G,Sentimental,17,5,60,,,,
39,-,Kenny G,Alone,-,39,2,,,,
40,down,Peter Asplund & Apiration,Lullaby for Melina,39,39,3,,,,
41,-,Cafe Music BGM Channel,Love Of My Life,-,17,1,,,,
42,up,Jorja Smith,Rose Rouge,70,3,9,,,,
43,-,SIEL,Moment of Movement (feat. Azmi Hairudin),-,43,3,,,,
44,-,Cafe Music BGM Channel,With A Scent Of You,-,14,1,,,,
45,-,Noam Wiesenberg,Prelude,-,24,12,,,,
46,-,Cafe Music BGM Channel,Something Really Good,-,25,1,,,,
47,-,SIEL,Outside Nature (feat. John T R Long),-,47,3,,,,
48,-,Kenny G,A Year Ago,-,48,1,,,,
49,down,JJ Lin,Practice Love (Jazz Version),13,13,2,,,,
50,-,SIEL,Heading Down This Road,-,43,3,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,45,,,,
52,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,41,17,2,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,37,6,,,,
54,up,김박재재,오래오래,100,24,7,,,,
55,-,Kenny G,Sister Rose,-,55,1,,,,
56,up,Dave Brubeck,There’s No Place Like Home,68,56,4,,,,
57,-,Cafe Music BGM Channel,Melt Into The Warmth,-,30,1,,,,
58,-,SIEL,"Ballerina, Moment of Movement, Pt. 1",-,58,2,,,,
59,-,Cafe Music BGM Channel,Morning Relax,-,24,10,,,,
60,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,19,,,,
61,-,Kenny G,Tango,-,26,12,,,,
62,up,John Coltrane,Naima,72,19,5,,,,
63,-,Cafe Music BGM Channel,You Heal My Soul,-,19,1,,,,
64,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,14,,,,
65,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,2,,,,
66,-,Kenny G,The Joy of Life,-,39,3,,,,
67,-,Cafe Music BGM Channel,Don't Fly Away,-,21,1,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,15,,,,
69,up,Charles Mingus,Goodbye Pork Pie Hat,69,31,5,,,,
70,-,Kenny G,End of the Night,-,18,13,,,,
71,down,Olivia Ong,Fly Me to the Moon,40,4,54,,,,
72,-,Cafe Music BGM Channel,Jazz for Smiles,-,40,4,,,,
73,down,Kenny G,Theme from Dying Young,24,15,40,,,,
74,-,Cafe Music BGM Channel,Miles Away,-,26,1,,,,
75,-,Stacey Kent,Comes Love,-,75,1,,,,
76,-,Cafe Music BGM Channel,Beautiful As Ever,-,44,1,,,,
77,-,Stacey Kent,La Vénus du mélo,-,77,1,,,,
78,-,Oscar Peterson Trio,Just In Time,-,46,2,,,,
79,down,Pieces of a Dream,Night Vision,71,16,14,,,,
80,-,Cafe Music BGM Channel,Dreams of My Dreams,-,42,6,,,,
81,-,Jazz Guitar Club,Easy Listening,-,14,15,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,74,4,38,,,,
83,-,Kenny G,Songbird,-,4,30,,,,
84,-,Cafe Music BGM Channel,Door of Secrets,-,30,8,,,,
85,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,1,,,,
86,-,Cafe Music BGM Channel,Immeasurable,-,52,1,,,,
87,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,87,1,,,,
88,-,Stacey Kent,Tangerine,-,88,1,,,,
89,-,Kenny G,In the Rain,-,15,7,,,,
90,-,Stacey Kent,I Wish I Could Go Travelling Again,-,90,1,,,,
91,-,Cafe Music BGM Channel,Between The Moon,-,42,1,,,,
92,-,Ermy Kullit,Di Dadaku Ada Kamu,-,92,1,,,,
93,down,Kenny G,Baby G,78,16,33,,,,
94,-,Cafe Music BGM Channel,Respect for Silence,-,29,7,,,,
95,-,Cafe Music BGM Channel,Night Perfection,-,64,1,,,,
96,-,Stacey Kent,It Never Entered My Mind,-,96,1,,,,
97,-,Cafe Music BGM Channel,The Wonders Within,-,35,1,,,,
98,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,10,,,,
99,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,8,,,,
100,-,Charlie Haden,Silence,-,51,7,,,,
