Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,86,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,25,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,25,,,,
4,up,O-Kami,Bertemu Kembali,4,3,6,,,,
5,up,Kenny G,Forever In Love,5,1,123,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,123,,,,
7,up,Estrella,Stay,7,1,123,,,,
8,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,123,,,,
9,up,Kenny G,Songbird,12,4,88,,,,
10,up,Kenny G,The Moment,11,4,100,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,123,,,,
12,down,Afiq Adnan,Lantas,10,2,46,,,,
13,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),38,13,2,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,14,88,,,,
15,up,Kenny G,Sentimental,22,6,94,,,,
16,down,Kenny G,Going Home,13,4,104,,,,
17,down,Kenny G,Havana,14,7,119,,,,
18,up,Joel Ross,PRAYER,42,15,2,,,,
19,down,Kenny G,Loving You (Edit),17,8,116,,,,
20,up,Kenny G,Silhouette,30,14,66,,,,
21,up,John Coltrane,My Shining Hour,23,9,16,,,,
22,up,Kenny G,Emeline,28,12,15,,,,
23,down,Megat Rahim,Sinar,19,2,119,,,,
24,up,Kenny G,G-Bop,41,18,50,,,,
25,up,John Coltrane,My Favorite Things,25,8,20,,,,
26,up,Olivia Ong,Fly Me to the Moon,26,4,102,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,17,72,,,,
28,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),29,5,48,,,,
29,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,10,43,,,,
30,up,Kenny G,End of the Night,33,18,56,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,16,4,74,,,,
32,up,Kenny G,Tango,45,26,41,,,,
33,up,Kenny G & Aaron Neville,Even If My Heart Would Break,46,26,48,,,,
34,down,Roy Ayers,Funk in the Hole,15,9,19,,,,
35,down,Kenny G,Don't Make Me Wait for Love,27,15,99,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,14,31,,,,
37,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),75,19,14,,,,
38,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,22,,,,
39,-,Jeremy Pelt,I Love Music,-,16,1,,,,
40,up,Kenny G,We've Saved the Best for Last,94,26,19,,,,
41,down,Kenny G,Midnight Motion,36,21,35,,,,
42,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,23,28,,,,
43,up,John Pizzarelli,Farmer's Trust,58,43,4,,,,
44,up,Olivia Ong,True Colors,64,44,5,,,,
45,down,Kenny G,Sade,34,26,33,,,,
46,down,オリビア,Fly Me To The Moon,39,6,76,,,,
47,up,Dominic Miller,Angel,88,21,11,,,,
48,up,オリビア,Driving,97,24,19,,,,
49,up,Pat Metheny,One Quiet Night,71,49,4,,,,
50,-,Thelonious Monk,"Ruby, My Dear",-,34,15,,,,
51,-,Kenny G,Champagne,-,30,27,,,,
52,-,Yusef Lateef,If You Could See Me Now,-,47,15,,,,
53,-,Tony Bennett & Lady Gaga,Night And Day,-,13,14,,,,
54,-,Les Paul and His Trio,Begin the Beguine,-,12,1,,,,
55,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,3,,,,
56,down,Kenny G,The Moment,49,1,111,,,,
57,up,Gregg Karukas,Girl In the Red Dress,77,42,17,,,,
58,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,23,6,,,,
59,-,Diana Krall,Like Someone in Love,-,7,11,,,,
60,down,Joytastic Sarah,Fly Me to the Moon,21,1,115,,,,
61,-,Kenny G,The Way You Move,-,30,24,,,,
62,down,Helge Lien Trio,Meles Meles Revisited,31,31,5,,,,
63,-,Olivia Ong,Sometimes When We Touch,-,15,64,,,,
64,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,6,,,,
65,-,Nina Simone,Feeling Good,-,3,47,,,,
66,up,Kenny G,Theme from Dying Young,68,15,67,,,,
67,-,Relaxation Piano Sleep,Bedtime Flowers,-,67,1,,,,
68,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,54,1,,,,
69,-,Afiq Adnan,Blue Jeans,-,18,20,,,,
70,up,Bremer/McCoy,Op,79,53,7,,,,
71,-,Kenny G,Paradise,-,24,22,,,,
72,up,Aaron Parks,Homestead,84,55,4,,,,
73,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,101,,,,
74,-,Chet Baker,Over the Rainbow,-,74,1,,,,
75,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,74,57,4,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,62,32,2,,,,
77,up,Olivia Ong,Kiss of Life,100,33,11,,,,
78,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,7,,,,
79,down,Django Reinhardt,Over the Rainbow,44,22,16,,,,
80,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,80,1,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,15,49,,,,
82,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,23,3,,,,
83,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,76,2,,,,
84,-,Estrella,Ternyata,-,18,65,,,,
85,-,Ahmad Jamal,You're Blase (Live At The Alhambra/1961),-,74,4,,,,
86,down,Joel Lyssarides,The Last Verse,43,35,6,,,,
87,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,17,,,,
88,-,Olivia Ong,For Your Babies,-,38,7,,,,
89,-,Cafe Music BGM Channel,Drip Bossa,-,30,21,,,,
90,-,Triosence,Your Nearness (feat. Paolo Fresu),-,31,4,,,,
91,-,Cafe Music BGM channel,Mother (Cafe Music Bgm Channel Version),-,25,4,,,,
92,-,Bill Evans & Jim Hall,Darn That Dream,-,73,4,,,,
93,-,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),-,22,5,,,,
94,-,Relax α Wave,Only You Were Made for Me to Love,-,71,2,,,,
95,down,Frank Sinatra,My Way (Remastered 2008),51,3,76,,,,
96,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,63,2,,,,
97,-,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),-,17,6,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,66,,,,
99,-,Cafe Music BGM channel,Wind Forest (Cafe Music Version),-,32,5,,,,
100,-,Music Cruncher,Twilight,-,66,5,,,,
