Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,57,,,,
2,up,Estrella,Stay,4,1,94,,,,
3,up,Afiq Adnan,Lantas,5,2,17,,,,
4,down,Kenny G,Forever In Love,3,1,94,,,,
5,-,Kenny G,Songbird,-,4,59,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,94,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,94,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,2,49,,,,
9,up,Kenny G,The Moment,27,4,71,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,2,3,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,10,14,,,,
12,down,Kenny G,Havana,10,7,91,,,,
13,up,Kenny G,Going Home,19,4,75,,,,
14,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,94,,,,
15,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,5,19,,,,
16,up,Pasquale Grasso,In a Sentimental Mood,48,16,3,,,,
17,up,Kenny G,Sentimental,26,6,65,,,,
18,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",58,18,2,,,,
19,-,Cafe Music BGM Channel,Nothing but Pray,-,19,4,,,,
20,-,Neil Cowley Trio,Grace,-,15,5,,,,
21,-,Cafe Music BGM Channel,So Much More Special,-,21,1,,,,
22,up,Trio X of Sweden,Allt under himmelens fäste,40,21,4,,,,
23,-,Estrella,Ternyata,-,18,52,,,,
24,-,Cafe Music BGM Channel,Ease It Out,-,24,4,,,,
25,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,25,1,,,,
26,-,The Vernon Spring,God Is Love,-,26,4,,,,
27,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,62,,,,
28,down,Kenny G,Loving You (Edit),18,8,90,,,,
29,-,Cafe Music BGM Channel,Respect for Silence,-,29,8,,,,
30,-,Cafe Music BGM Channel,Door of Secrets,-,30,9,,,,
31,-,Julian Lage,Emily,-,10,9,,,,
32,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,19,,,,
33,-,Cafe Music BGM Channel,Think About My Heart,-,33,5,,,,
34,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,9,,,,
35,down,Kenny G,Songbird,12,2,91,,,,
36,-,Kenny G,Silhouette,-,14,41,,,,
37,up,Kenny G,End of the Night,79,18,33,,,,
38,-,Art Blakey & The Jazz Messengers,Moanin',-,5,10,,,,
39,down,Kenny G,The Moment,17,1,90,,,,
40,-,Cafe Music BGM Channel,Midnight Sea,-,29,7,,,,
41,-,Frank Sinatra,Come Fly With Me,-,17,22,,,,
42,-,Cafe Music BGM Channel,Warm Clothes,-,42,5,,,,
43,-,Cafe Music BGM Channel,Bitter Perfection,-,43,1,,,,
44,-,Cafe Music BGM Channel,The Quiet Fire,-,44,2,,,,
45,-,Cafe Music BGM Channel,Coffee Vibe,-,45,2,,,,
46,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,46,6,,,,
47,-,Cafe Music BGM Channel,My Cherie Coffee,-,45,8,,,,
48,-,Cafe Music BGM Channel,Café Relajante,-,48,4,,,,
49,-,Cafe Music BGM Channel,Claudia,-,29,7,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,8,82,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,23,31,,,,
52,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,7,,,,
53,up,Kenny G,Sentimental,61,5,91,,,,
54,-,Cafe Music BGM Channel,The Shadow,-,25,8,,,,
55,down,Kenny G,Don't Make Me Wait for Love,25,15,77,,,,
56,-,Cafe Music BGM Channel,Calm Moments,-,37,9,,,,
57,-,Cafe Music BGM Channel,Soft Laughters,-,45,3,,,,
58,-,Cafe Music BGM Channel,The Enticements,-,20,5,,,,
59,-,Kenny G,Midnight Motion,-,21,16,,,,
60,up,オリビア,Fly Me To The Moon,65,6,66,,,,
61,-,Cafe Music BGM Channel,Espresso Affogato,-,48,3,,,,
62,-,Livingston Taylor,Isn't She Lovely,-,62,1,,,,
63,-,Cafe Music BGM Channel,Monday Blend,-,33,4,,,,
64,-,Cafe Music BGM Channel,Calm Entrance,-,47,7,,,,
65,-,Cafe Music BGM Channel,Fantastic Light,-,50,5,,,,
66,down,Joytastic Sarah,Fly Me to the Moon,13,1,87,,,,
67,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,8,,,,
68,-,Cafe Music BGM Channel,Quiet Downtown,-,32,5,,,,
69,down,Hank Mobley,The Good Life,44,13,9,,,,
70,up,Kenny G & Aaron Neville,Even If My Heart Would Break,71,26,30,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,13,60,,,,
72,-,Cafe Music BGM Channel,Kind of Bright.,-,36,4,,,,
73,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,16,,,,
74,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,8,,,,
75,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),24,17,47,,,,
76,-,Cafe Music BGM Channel,Jazz for Smiles,-,40,6,,,,
77,-,Pasquale Grasso,When I Fall in Love,-,7,6,,,,
78,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),59,23,14,,,,
79,-,Cafe Music BGM Channel,Mood for the Past,-,52,4,,,,
80,-,Cafe Music BGM Channel,A Night Before Goodbye,-,16,5,,,,
81,-,Cafe Music BGM Channel,Bran Muffin,-,58,2,,,,
82,-,Afiq Adnan,Blue Jeans,-,18,5,,,,
83,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,15,,,,
84,-,Cafe Music BGM Channel,Happy Joint,-,50,7,,,,
85,-,Cafe Music BGM Channel,I'm into It,-,60,2,,,,
86,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,17,8,,,,
87,-,Cafe Music BGM Channel,A Lazy Star,-,26,4,,,,
88,-,Dave Brubeck,There’s No Place Like Home,-,56,5,,,,
89,down,Charles Mingus,Goodbye Pork Pie Hat,60,31,18,,,,
90,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,28,,,,
91,up,Kenny G,Tango,99,26,24,,,,
92,down,John Coltrane,I'm Old Fashioned,88,40,6,,,,
93,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,9,,,,
94,-,Diana Krall,The Look Of Love,-,25,30,,,,
95,-,O-Kami,Bertemu Kembali,-,3,1,,,,
96,-,Harish Raghavan,"I'll Go, and Come Back",-,26,11,,,,
97,-,Cafe Music BGM Channel,The Myth of Midnight,-,39,6,,,,
98,down,Bobby Hutcherson,Mirrors,78,33,14,,,,
99,-,Cafe Music BGM Channel,Platan,-,34,6,,,,
100,-,Donald Byrd,Ghana,-,30,3,,,,
