Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,50,,,,
2,up,Kenny G,Forever In Love,5,1,87,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,2,42,,,,
4,up,Estrella,Stay,4,1,87,,,,
5,up,Afiq Adnan,Lantas,7,2,10,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,87,,,,
8,up,Kenny G,Going Home,19,4,68,,,,
9,down,Kenny G,The Moment,8,4,64,,,,
10,down,Kenny G,Songbird,9,4,53,,,,
11,up,Kenny G,Havana,14,7,84,,,,
12,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,1,87,,,,
13,down,Kenny G,Sentimental,12,6,58,,,,
14,-,Julian Lage,Emily,-,10,3,,,,
15,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,6,6,4,,,,
16,up,Kenny G,Sentimental,50,5,85,,,,
17,-,Sullivan Fortner,In a Sentimental Mood,-,17,2,,,,
18,down,Kenny G,Loving You (Edit),17,8,84,,,,
19,up,Justice Der,Earfquake,22,1,74,,,,
20,-,Joe Pass,Lil' Darlin',-,18,4,,,,
21,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,5,12,,,,
22,up,Kenny G,Silhouette,25,14,38,,,,
23,-,Lionel Hampton And His Orchestra,Midnight Sun (11-10-47),-,23,2,,,,
24,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,2,,,,
25,up,Diana Krall,Like Someone in Love,32,7,4,,,,
26,-,Kenny G,Songbird,-,2,84,,,,
27,up,Freddie Hubbard,Weaver of Dreams,46,27,4,,,,
28,up,Kenny G,The Moment,41,1,83,,,,
29,-,John Coltrane,Naima (2020 Remaster),-,25,1,,,,
30,up,Keith Jarrett & Charlie Haden,Goodbye,36,29,9,,,,
31,up,Music Cruncher,Snazz,54,25,11,,,,
32,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),24,17,42,,,,
33,down,Kenny G,End of the Night,23,18,28,,,,
34,-,Megat Rahim,Sinar,-,2,85,,,,
35,-,Afiq Adnan,Blue Jeans,-,18,1,,,,
36,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,14,57,,,,
37,-,Aso,Flowers,-,2,74,,,,
38,down,Bobby Hutcherson,Bouquet,27,27,4,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,7,4,,,,
40,down,Lee Morgan,Ceora,18,17,4,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,31,2,,,,
42,down,Art Blakey & The Jazz Messengers,Moanin',29,5,4,,,,
43,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,59,,,,
44,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,13,,,,
45,-,Duke Ellington,Fleurette Africaine,-,45,7,,,,
46,down,Joytastic Sarah,Fly Me to the Moon,15,1,80,,,,
47,-,Yusef Lateef,If You Could See Me Now,-,47,9,,,,
48,-,Bobby Hutcherson,Mirrors,-,33,9,,,,
49,-,John Coltrane,I'm Old Fashioned,-,40,2,,,,
50,-,Thelonious Monk,"Ruby, My Dear",-,34,8,,,,
51,-,Kenny G,In the Rain,-,15,15,,,,
52,-,Harish Raghavan,"I'll Go, and Come Back",-,26,7,,,,
53,down,Kenny G,G-Bop,20,18,27,,,,
54,down,Kenny G & Aaron Neville,Even If My Heart Would Break,30,26,26,,,,
55,up,Kenny G,Silhouette,63,8,71,,,,
56,-,オリビア,Fly Me To The Moon,-,6,62,,,,
57,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,13,65,,,,
58,-,Ardhito Pramono,What Do You Feel About Me,-,29,18,,,,
59,-,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,-,59,2,,,,
60,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,9,,,,
61,down,Kenny G,Midnight Motion,35,21,15,,,,
62,down,Jazz Guitar Club,"Coffee Shop, Just Relax",56,15,41,,,,
63,up,Estrella,Ternyata,87,18,50,,,,
64,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,54,,,,
65,-,Ray Charles,Hit the Road Jack,-,25,20,,,,
66,down,Kenny G,Sade,28,26,12,,,,
67,down,Kenny G,Going Home (Edit),52,13,67,,,,
68,-,Frank Sinatra,Come Fly With Me,-,17,21,,,,
69,-,Cafe Music BGM Channel,Breather,-,18,2,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),67,8,77,,,,
71,-,Eximo Blue,To Sit Down in Comfort,-,71,1,,,,
72,-,Kenny G,You Send Me (with Michael Bolton),-,18,50,,,,
73,-,Eximo Blue,A Hotel in the Sunshine,-,61,1,,,,
74,-,Eximo Blue,Waiting for the Bellboy,-,36,1,,,,
75,-,Gregg Karukas,Girl In the Red Dress,-,42,1,,,,
76,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,10,,,,
77,down,Kenny G,Ritmo y Romance (Rhythm & Romance),26,26,12,,,,
78,-,Cafe Music BGM Channel,Ease It Out,-,24,3,,,,
79,down,Kenny G,Innocence,57,23,46,,,,
80,-,Jazz Guitar Club,Essential Evening Music,-,41,5,,,,
81,up,Kenny G,The Wedding Song,82,32,6,,,,
82,down,Music Cruncher,Wasteland Rock,70,26,11,,,,
83,-,Cafe Music BGM Channel,Quiet Buzz,-,52,3,,,,
84,-,Wayne Shorter,Infant Eyes,-,27,4,,,,
85,-,Jazz Music Zone,Peaceful Piano Jazz Music,-,85,1,,,,
86,-,Kenny G,The Joy of Life,-,39,6,,,,
87,down,Gymnopedie,Gymnopedie No. 1,80,17,9,,,,
88,-,Cafe Music BGM Channel,Happy Day,-,88,2,,,,
89,-,Sun Ra,Tapestry from an Asteroid,-,45,7,,,,
90,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,81,,,,
91,-,Cafe Music BGM Channel,Café Relajante,-,48,3,,,,
92,down,Herbie Hancock,The Sorcerer,62,3,4,,,,
93,-,Christophe Marguet,Beauté cachée,-,40,7,,,,
94,-,Eximo Blue,Loving These Times,-,84,1,,,,
95,-,Eximo Blue,Vibes of the Lounge,-,83,1,,,,
96,-,Kenny G,Homeland,-,96,1,,,,
97,down,Kenny G,Don't Make Me Wait for Love,34,15,70,,,,
98,-,Kenny G,A Year Ago,-,48,3,,,,
99,-,Eximo Blue,The Hipster's Hotel,-,34,1,,,,
100,-,Eximo Blue,Staying At Satchmo's,-,32,1,,,,
