Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,84,,,,
2,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,1,28,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,84,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,9,1,182,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,145,,,,
6,down,Mothership.Sg,Dendang Perantau (Lofi),3,2,22,,,,
7,down,Mothership.Sg,Suasana Hari Raya (Lofi),5,2,21,,,,
8,up,Mothership.Sg,Selamat Hari Raya (Lofi),8,3,22,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,10,4,130,,,,
10,up,Estrella,Stay,12,1,182,,,,
11,down,Mothership.Sg,Sesuci Lebaran (Lofi),6,5,21,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,182,,,,
13,down,Kenny G,Forever In Love,11,1,182,,,,
14,up,Roy Ayers,Funk in the Hole,15,9,78,,,,
15,down,O-Kami,Bertemu Kembali,14,3,65,,,,
16,up,Pat Metheny,From The Mountains,63,14,2,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,182,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,9,54,,,,
19,down,John Coltrane,My Favorite Things,18,8,79,,,,
20,up,John Coltrane,My Shining Hour,23,9,74,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,26,15,102,,,,
22,up,Kenny G,The Moment,25,4,159,,,,
23,down,Kenny G,Going Home,17,4,163,,,,
24,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,14,81,,,,
25,down,Olivia Ong,Fly Me to the Moon,22,4,132,,,,
26,down,Kenny G,The Moment,21,1,169,,,,
27,down,Kenny G,Songbird,24,2,167,,,,
28,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),41,27,49,,,,
29,down,Afiq Adnan,Lantas,20,2,105,,,,
30,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,33,10,102,,,,
31,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),35,19,60,,,,
32,down,Kenny G,Havana,27,7,177,,,,
33,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),31,9,23,,,,
34,up,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),84,34,2,,,,
35,up,Olivia Ong,Sometimes When We Touch,38,15,115,,,,
36,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),36,23,51,,,,
37,up,Cafe Music BGM Channel,Always With Me (Jazz Version),39,31,46,,,,
38,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),30,23,47,,,,
39,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,20,52,,,,
40,up,Megat Rahim,Sinar,76,2,178,,,,
41,-,Cafe Music BGM Channel,Us Together (feat. JUTESETS),-,41,1,,,,
42,down,Dave Brubeck,Brahms Lullaby,40,25,33,,,,
43,-,Cafe Music BGM Channel,Fruit Sandwich,-,43,1,,,,
44,up,Jazz Guitar Club,"Coffee Shop, Just Relax",46,15,55,,,,
45,-,Cafe Music BGM Channel,First Cup (feat. JAZZY CROSSING),-,45,1,,,,
46,up,Cafe Music BGM Channel,Mother (BossaNova Version),62,32,30,,,,
47,-,Cafe Music BGM Channel,Coffee Crisp (feat. NOSTALZZ),-,47,1,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,24,24,,,,
49,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,69,13,51,,,,
50,-,Cafe Music BGM Channel,Java Harmony,-,50,1,,,,
51,up,Kenny G,Loving You (Edit),51,8,173,,,,
52,down,Kenny G,Don't Make Me Wait for Love,29,15,157,,,,
53,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),82,5,107,,,,
54,-,Cafe Music BGM Channel,Good Spice,-,54,1,,,,
55,down,Tompi,Idul Fitri,32,17,7,,,,
56,down,Shin Giwon Piano,5: 00 Am,48,28,18,,,,
57,down,Shin Giwon Piano,2: 00 Am,50,25,20,,,,
58,-,Cafe Music BGM Channel,Brightest Smile (feat. SHABBY ROASTER),-,58,1,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,14,145,,,,
60,-,Cafe Music BGM Channel,Anywhere Anytime,-,60,1,,,,
61,-,Cafe Music BGM Channel,All About This Coffee,-,61,1,,,,
62,-,Cafe Music BGM Channel,Fill It In,-,62,1,,,,
63,-,Cafe Music BGM Channel,Mr. Cappucino,-,63,1,,,,
64,down,Kenny G,Sentimental,52,6,152,,,,
65,-,Samara Joy,I Miss You So,-,25,1,,,,
66,-,Dominic Miller,Mi Viejo,-,41,1,,,,
67,down,Kenny G,Songbird,56,4,147,,,,
68,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),37,12,6,,,,
69,-,Cafe Music BGM Channel,Coffee Miracle (feat. Cocoa Stick),-,69,1,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,8,153,,,,
71,down,Cal Tjader,I Say a Little Prayer,67,46,13,,,,
72,down,Walter Smith III,Mother Stands for Comfort,64,14,10,,,,
73,-,Cafe Music BGM Channel,Legendary Mocha,-,73,1,,,,
74,-,Cafe Music BGM Channel,Bitter Cortado,-,74,1,,,,
75,down,Cafe Music BGM Channel,Stroll (BossaNova Version),70,36,21,,,,
76,down,"Pinky Awahita, Naufal Fawwaz & Arsha Composer",Senandung Kebajikan (Fastabiqul Khairat),53,30,2,,,,
77,-,Damasutra,Sunny lights,-,77,1,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),42,17,103,,,,
79,-,Olivia Ong,L-O-V-E,-,10,74,,,,
80,-,Dave Brubeck,Take Five,-,32,10,,,,
81,down,Kenny G,Silhouette,49,8,122,,,,
82,-,Frank Sinatra,Come Fly With Me,-,17,71,,,,
83,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,18,,,,
84,-,Ray Charles,Hit the Road Jack,-,25,35,,,,
85,down,Jazz Guitar Club,Jazz Guitar Music,75,22,28,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,40,,,,
87,down,Kenny G,Emeline,55,12,72,,,,
88,down,Jazz Guitar Club,Lounge Relax,87,45,10,,,,
89,-,Cafe Music BGM Channel,Everlasting,-,89,1,,,,
90,-,Elijah Fox,Rochester,-,42,1,,,,
91,-,Rachel Eckroth,High Desert Winter,-,87,1,,,,
92,-,Cafe Music BGM Channel,Blendy,-,92,1,,,,
93,-,Jazz Guitar Club,Toast and Coffee,-,34,11,,,,
94,down,Jazz Guitar Club,Seal (Mood Music),81,9,24,,,,
95,-,Cafe Music BGM Channel,Siesta,-,95,1,,,,
96,-,Cafe Music BGM Channel,Steam Away (feat. New York Trio),-,96,1,,,,
97,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,66,1,,,,
98,down,"Nat ""King"" Cole",Unforgettable,90,21,76,,,,
99,-,Cafe Music BGM Channel,Shine Through,-,99,1,,,,
100,down,Kenny G,Sentimental,45,5,134,,,,
