Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,8,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),4,1,8,,,,
3,-,Sophie Hunger,Walzer Für Niemand,-,3,1,,,,
4,-,Vanessa Paradis,Le Tourbillon,-,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
6,down,Nina Simone,Feeling Good,2,1,18,,,,
7,up,Etta James,At Last,19,1,18,,,,
8,down,Michel Legrand,Les moulins de mon cœur,5,1,18,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,23,2,17,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,18,,,,
11,up,Ibrahim Maalouf,True Sorry,12,1,18,,,,
12,down,Felix da Housecat,Sinnerman (Remix),6,2,18,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,18,,,,
14,down,George Benson,Give Me the Night (Edit),10,8,18,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,1,18,,,,
16,up,Dave Brubeck,Take Five,32,2,16,,,,
17,up,George Benson,Give Me the Night,17,1,18,,,,
18,down,Ray Charles,Georgia On My Mind,16,1,18,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,17,,,,
20,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,20,1,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,8,18,,,,
22,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,18,,,,
23,-,Nina Simone,To Love Somebody,-,23,5,,,,
24,down,Liza Minnelli,"New York, New York",15,12,18,,,,
25,down,George Benson,On Broadway (Edit),13,13,18,,,,
26,-,Thomas Dutronc,Plus je t'embrasse,-,3,1,,,,
27,down,Nina Simone,My Baby Just Cares for Me,11,3,18,,,,
28,down,Nina Simone,My Way,20,5,17,,,,
29,up,Gregory Porter,If Love Is Overrated,57,12,3,,,,
30,down,Diana Krall,Besame Mucho,22,18,17,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,21,18,,,,
32,up,Frank Sinatra,That's Life,42,18,4,,,,
33,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,33,1,,,,
34,up,Gregory Porter,Liquid Spirit,47,17,12,,,,
35,-,Dave Koz,It's Always Been You,-,35,1,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,8,12,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,58,1,14,,,,
38,-,Adrian Frey Trio,Sumer Is Icumen,-,38,1,,,,
39,-,Konstantin Klashtorni,Late Nights with U,-,39,1,,,,
40,-,Konstantin Klashtorni,Reflections over Water,-,40,1,,,,
41,-,George Duke,Reach Out,-,25,3,,,,
42,-,François Couturier,Un jour si blanc,-,42,1,,,,
43,-,Konstantin Klashtorni,Timeless,-,43,1,,,,
44,-,Bebo Valdés & Federico Britos,Adiós Nonino,-,44,1,,,,
45,-,Konstantin Klashtorni,By the Bay,-,45,1,,,,
46,-,Bobby Darin,Beyond the Sea,-,40,1,,,,
47,-,Konstantin Klashtorni,Moments Like These,-,47,1,,,,
48,up,Judy Garland,Over the Rainbow,54,48,2,,,,
49,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,2,,,,
50,-,Chris Minh Doky,Rocks,-,50,1,,,,
51,-,Carmen Souza,Song for my Father,-,51,1,,,,
52,-,Chris Minh Doky,1999 / Cantaloupe Island,-,52,1,,,,
53,-,Robin McKelle,Back to Black,-,53,2,,,,
54,-,Louis Armstrong,St. Louis Blues,-,54,1,,,,
55,-,Anne Ducros,Something,-,55,1,,,,
56,-,Chris Minh Doky,The Dapper King,-,56,1,,,,
57,-,Carmen Souza,Pretty Eyes,-,57,1,,,,
58,-,Fourplay,After the Dance (Edit),-,58,1,,,,
59,-,Mel Brown,Swamp Fever,-,59,1,,,,
60,-,Charles Mingus,Boogie Stop Shuffle,-,60,1,,,,
61,-,Charlier/Sourisse,Safari (feat. Louis Winsberg),-,61,1,,,,
62,-,Trilok Gurtu,Samadhan,-,62,1,,,,
63,-,Jackie McLean,A Ballad for Doll,-,63,1,,,,
64,-,Thelonious Monk Quartet,Epistrophy,-,64,1,,,,
65,-,h hunt,Pêche II,-,65,1,,,,
66,-,Funk Inc.,The Whipper,-,66,1,,,,
67,-,カート・ローゼンウィンケル,Cubism,-,67,1,,,,
68,-,Dizzy Gillespie and His Orchestra,Anthropology,-,68,1,,,,
69,-,Ava Gardner,"Can't Help Loving That Man (From ""Show Boat"")",-,69,1,,,,
70,-,Erroll Garner,There's a Small Hotel,-,70,1,,,,
71,-,Boney James,Solid,-,71,1,,,,
72,-,Thelonious Monk Sextet,Thelonious,-,72,1,,,,
73,-,Laurieann,If It Hadn't Been for Love,-,73,1,,,,
74,-,Chassol,"Savana, Céline, Aya, Pt. 1",-,74,1,,,,
75,-,Phillip Doc Martin,Ridin' High,-,75,1,,,,
76,-,Dorothy Lamour,Can't Help Loving That Man,-,76,1,,,,
77,-,Gloria Lynne,'Tis Autumn,-,77,1,,,,
78,-,Chassol,Concerto pour batterie et cour de récréation,-,78,1,,,,
79,-,Bebo Valdés,Laura,-,79,1,,,,
80,-,Bebo Valdés & Chucho Valdés,Tea For Two,-,80,1,,,,
81,-,J.J. Johnson & Kai Winding,"What Is This Thing Called Love (feat. Kenny Clarke, Charles Mingus & Billy Bauer)",-,81,1,,,,
82,-,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),-,82,1,,,,
83,-,J.J. Johnson & Kai Winding,"Blues In Two's (feat. Kenny Clarke, Charles Mingus & Wally Cirillo)",-,83,1,,,,
84,-,J.J. Johnson & Kai Winding,"Reflections (feat. Kenny Clarke, Charles Mingus & Wally Cirillo)",-,84,1,,,,
85,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,85,1,,,,
86,-,Mel Brown,Freaky Zeke,-,86,1,,,,
87,-,J.J. Johnson & Kai Winding,"Co-Op (feat. Kenny Clarke, Charles Mingus & Wally Cirillo)",-,87,1,,,,
88,-,J.J. Johnson & Kai Winding,"Blues For Trombone (feat. Charles Mingus, Kenny Clarke & Billy Bauer)",-,88,1,,,,
89,-,Mel Brown,Blues After Hours,-,89,1,,,,
90,-,Dizzy Gillespie & The Double Six of Paris,Oo-Shoo-Be-Doo-Be,-,90,1,,,,
91,-,Bobby Hutcherson,Delilah,-,91,1,,,,
92,-,Dizzy Gillespie & The Double Six,One Bass Hit,-,92,1,,,,
93,-,Paul van Kemenade,"Soul' Afrique (2nd Version) [feat. Feya Faku, Sydney Mnisi, Bheki Khoza, Sonti Mndebele & Wouter Helmig]",-,93,1,,,,
94,down,Benjamin Siksou,My Eternity,25,13,17,,,,
95,-,Frank Strazzeri,"Cloudburst (feat. Bobby Shew, Sam Most, Harvey Newmark, Steve Strazzeri & Don Alias)",-,95,1,,,,
96,-,Sidney Bechet & Bob Wilber and His Famous Jazz Band,The Broken Windmill,-,96,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,17,,,,
98,-,George Duke,Fuzzion,-,98,1,,,,
99,-,Ed Motta,A Town in Flames,-,99,1,,,,
100,down,Louis Prima,Just a Gigolo,26,14,16,,,,
