Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,60,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),2,2,68,,,,
3,up,Nina Simone,Feeling Good,3,1,111,,,,
4,up,パット・メセニー,Everything Explained,4,2,51,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,111,,,,
6,up,Papik,E La Chiamano Estate,8,6,52,,,,
7,-,Jo Kaiat,Find Back,-,2,49,,,,
8,up,Viktoria Tolstoy,Million Miles,11,1,54,,,,
9,up,Gregory Porter,Concorde,12,1,65,,,,
10,-,Arpi Alto,What a Difference a Day Makes,-,3,50,,,,
11,up,Gregory Porter,Merchants Of Paradise,13,2,65,,,,
12,up,Pete Josef,Snatching Time,14,1,65,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,1,110,,,,
14,up,Felix da Housecat,Sinnerman (Remix),27,2,111,,,,
15,up,Ibrahim Maalouf,True Sorry,20,1,109,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,5,111,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,100,,,,
18,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,6,54,,,,
19,down,Ray Charles,Hit the Road Jack,15,1,111,,,,
20,up,Nina Simone,My Baby Just Cares for Me,31,3,107,,,,
21,up,Dave Brubeck,Take Five,21,2,107,,,,
22,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,92,,,,
23,up,Michel Legrand,Les moulins de mon cœur,26,1,111,,,,
24,down,Ray Charles,Georgia On My Mind,19,1,108,,,,
25,down,George Benson,Give Me the Night,22,1,109,,,,
26,up,Liza Minnelli,"New York, New York",28,12,104,,,,
27,up,George Benson,On Broadway (Edit),30,13,103,,,,
28,up,George Benson,Give Me the Night (Edit),29,8,110,,,,
29,down,Etta James,At Last,23,1,106,,,,
30,down,Nina Simone,I Put a Spell On You,9,4,92,,,,
31,up,Nina Simone,My Way,32,5,103,,,,
32,-,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,-,32,1,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,24,2,100,,,,
34,up,Diana Krall,Besame Mucho,38,18,95,,,,
35,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",36,2,98,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,21,95,,,,
37,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,25,16,,,,
38,down,Benjamin Siksou,My Eternity,35,13,88,,,,
39,up,Louis Prima,Just a Gigolo,97,14,80,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,11,81,,,,
41,down,Gregory Porter & Troy Miller,Dry Bones,16,3,9,,,,
42,down,Sidney Bechet,Petite Fleur,40,7,78,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,39,27,79,,,,
44,up,Diana Krall,Cry Me a River,47,29,80,,,,
45,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,41,16,79,,,,
46,down,Louis Prima,Just a Gigolo,42,6,74,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,10,79,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,68,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,53,21,63,,,,
50,down,Herbie Hancock,Cantaloupe Island,46,16,65,,,,
51,down,Papik,Staying for Good (feat. Alan Scaffardi),5,3,54,,,,
52,up,Ibrahim Maalouf,Red & Black Light,54,18,51,,,,
53,down,Diana Krall,The Look Of Love,52,34,70,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,48,1,60,,,,
55,down,Melody Gardot,Worrisome Heart,50,21,71,,,,
56,down,Iiro Rantala,Tears for Esbjörn,6,4,44,,,,
57,down,Stacey Kent,Ces Petits Riens,43,23,81,,,,
58,down,Us3,Cantaloop (Flip Fantasia),49,21,70,,,,
59,-,Ibrahim Maalouf,What a Wonderful World,-,59,1,,,,
60,down,Gregory Porter,Liquid Spirit,55,17,58,,,,
61,up,Ibrahim Maalouf,Santa Claus Is Coming to Town,75,61,2,,,,
62,down,Stacey Kent,What a Wonderful World,58,36,55,,,,
63,down,Louis Armstrong,La Vie En Rose,60,7,58,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,8,59,,,,
65,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),65,45,44,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,35,64,,,,
67,up,Esther Phillips,What a Difference a Day Makes,68,21,38,,,,
68,up,Henri Salvador,Syracuse,99,50,33,,,,
69,up,Al Jarreau,Mornin',100,20,33,,,,
70,-,Lucienne Dugard,Un Jour Mon Prince Viendra,-,70,1,,,,
71,-,Mom Tudie & James Berkeley,Doesn't Matter Why (feat. Yakul) [edbl Remix],-,71,1,,,,
72,-,Ibrahim Maalouf,Silent Night,-,72,1,,,,
73,-,Luther Hughes & The Cannonball-Coltrane Project,Softly As In a Morning Sunrise,-,73,1,,,,
74,-,Ibrahim Maalouf,Ave Maria (Charles Gounod),-,74,1,,,,
75,-,The George Benson Quartet,Willow Weep for Me,-,75,1,,,,
76,-,Django Reinhardt & Le Quintette du Hot Club de France,Nagasaki,-,76,1,,,,
77,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,71,10,10,,,,
78,-,Mario Biondi,No Mo' Trouble (Incognito Remix),-,78,1,,,,
79,-,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,-,79,1,,,,
80,-,Louis Durra,Back in the U.S.S.R.,-,80,1,,,,
81,-,Marc Johnson,Whorled Whirled World,-,81,1,,,,
82,-,Jazzy Birthday,NEW Joyeux Anniversaire Romie Romy,-,82,1,,,,
83,-,Thomas de Pourquery & Supersonic,Venusian Boys,-,83,1,,,,
84,-,Ibrahim Maalouf,"God Rest Ye Merry, Gentlemen",-,84,1,,,,
85,-,"Aly Keita, Jan Galega Brönnimann & Lucas Niggli",Riddim,-,85,1,,,,
86,-,Ibrahim Maalouf,Jingle Bells,-,86,1,,,,
87,-,Incognito,Givin' It Up (US Version),-,87,1,,,,
88,-,Ibrahim Maalouf,Hark! The Herald Angels Sing,-,88,1,,,,
89,-,Ibrahim Maalouf,O Holy Night,-,89,1,,,,
90,-,Eva Cassidy,Blue Skies (Live At Blues Alley) [2021 Master],-,90,1,,,,
91,-,Eric Marienthal,Moody's Mood for Love,-,91,1,,,,
92,-,Zara McFarlane,Mama Done,-,92,1,,,,
93,-,Miles Davis,It Never Entered My Mind,-,93,1,,,,
94,-,Brian Claxton,This Year,-,94,1,,,,
95,-,Hank Jones,Ain't We Got Fun,-,95,1,,,,
96,-,Chet Baker,My Funny Valentine,-,38,36,,,,
97,-,George Benson,The Ghetto,-,6,27,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,19,34,,,,
99,down,Ray Charles,I've Got a Woman,98,8,40,,,,
100,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,27,,,,
