Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Revival Song,-,1,7,,,,
2,up,Thomas Dutronc & Eddy Mitchell,La dernière séance,13,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,58,,,,
4,up,Nina Simone,Feeling Good,5,1,58,,,,
5,down,Thomas Dutronc & Jacques Dutronc,Le petit jardin,2,2,3,,,,
6,up,Thomas Dutronc & Étienne Daho,Partir quand même,12,6,2,,,,
7,down,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,3,3,2,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,50,,,,
9,up,Gregory Porter,Concorde,23,1,15,,,,
10,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],26,6,11,,,,
11,up,Gregory Porter,Mister Holland,27,3,19,,,,
12,up,Ray Charles,Georgia On My Mind,33,1,58,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,2,58,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,5,58,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,57,,,,
16,up,Ray Charles,Hit the Road Jack,17,1,58,,,,
17,up,Ibrahim Maalouf,True Sorry,30,1,58,,,,
18,down,Etta James,At Last,9,1,54,,,,
19,up,Michel Legrand,Les moulins de mon cœur,39,1,58,,,,
20,down,Nina Simone,My Baby Just Cares for Me,10,3,56,,,,
21,up,Dave Brubeck,Take Five,31,2,56,,,,
22,-,Jo Kaiat,Find Back,-,2,2,,,,
23,up,George Benson,Give Me the Night,24,1,58,,,,
24,up,Liza Minnelli,"New York, New York",34,12,54,,,,
25,-,パット・メセニー,Everything Explained,-,2,2,,,,
26,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",37,2,49,,,,
27,down,Gregory Porter,Merchants Of Paradise,25,2,12,,,,
28,up,Nina Simone,My Way,36,5,53,,,,
29,up,Diana Krall,Besame Mucho,98,18,47,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,38,2,50,,,,
31,down,Thomas Dutronc & Jane Birkin,Ces petits riens,16,16,2,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,21,47,,,,
33,-,Arpi Alto,What a Difference a Day Makes,-,3,3,,,,
34,up,Benjamin Siksou,My Eternity,86,13,42,,,,
35,-,Papik,Staying for Good (feat. Alan Scaffardi),-,3,2,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,8,58,,,,
37,-,Iiro Rantala,Tears for Esbjörn,-,4,1,,,,
38,-,Papik,E La Chiamano Estate,-,6,2,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,11,36,,,,
40,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),32,7,51,,,,
41,up,George Benson,Give Me the Night (Edit),65,8,57,,,,
42,down,Melody Gardot,If You Love Me,21,1,7,,,,
43,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),93,26,34,,,,
44,-,Diana Krall,Cry Me a River,-,29,37,,,,
45,up,Sidney Bechet,Petite Fleur,96,7,34,,,,
46,up,George Benson,On Broadway (Edit),80,13,53,,,,
47,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,36,,,,
48,down,Thomas Dutronc & Katerine,Il y avait des arbres,15,15,2,,,,
49,-,Diana Krall,The Look Of Love,-,34,32,,,,
50,-,Louis Prima,Just a Gigolo,-,6,35,,,,
51,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,34,,,,
52,-,Viktoria Tolstoy,Million Miles,-,1,2,,,,
53,-,Nina Simone,I Put a Spell On You,-,4,46,,,,
54,-,Stacey Kent,Ces Petits Riens,-,23,35,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,8,28,,,,
56,down,Thomas Dutronc,"Sésame (Live at La Cigale, Paris / 2020)",19,19,2,,,,
57,-,Pete Josef,Snatching Time,-,1,12,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,21,31,,,,
59,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,39,,,,
60,down,Melody Gardot,Moon River,1,1,8,,,,
61,-,Melody Gardot,Worrisome Heart,-,21,31,,,,
62,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,28,,,,
63,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,26,,,,
64,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,64,2,,,,
65,-,Miles Davis,Freddie Freeloader,-,65,1,,,,
66,-,Hypnotic Brass Ensemble,INDIGO,-,66,1,,,,
67,-,Danilo Perez,Think of One,-,67,1,,,,
68,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),8,2,9,,,,
69,-,Chaise Lounge,I'm Always Waiting on You,-,69,1,,,,
70,-,Etta James,I Just Want to Make Love to You,-,20,10,,,,
71,down,Melody Gardot,Sunset in the Blue,22,5,9,,,,
72,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,27,,,,
73,down,Melody Gardot,From Paris With Love (Single Version),18,2,19,,,,
74,-,Gregory Porter,Liquid Spirit,-,17,27,,,,
75,-,Somewhere Out There & Shaun McMiken,Upfunk Groove,-,75,1,,,,
76,-,Herbie Hancock,Cantaloupe Island,-,16,27,,,,
77,-,Surnatural Orchestra,Gamelan,-,77,1,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,16,,,,
79,-,Stacey Kent,What a Wonderful World,-,36,21,,,,
80,-,Ibrahim Maalouf,Red & Black Light,-,18,23,,,,
81,-,Peggy Lee,Fever,-,12,8,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,26,3,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,6,1,15,,,,
84,-,Nina Simone,Take Care of Business,-,84,1,,,,
85,-,Dizzy Gillespie,Caravan,-,85,1,,,,
86,-,Cal Tjader,Descarga Cubana,-,86,1,,,,
87,-,"Stefano Bollani, Jesper Bodilsen, Morten Lund, Mark Turner & Bill Frisell",Joy In Spite of Everything,-,87,1,,,,
88,-,Ibrahim Maalouf,Beirut (Duo Version),-,1,8,,,,
89,-,Fats Waller,I Ain't Got Nobody (And Nobody Cares for Me),-,89,1,,,,
90,-,Aldo Romano,"Il Camino, Pt. 1",-,90,1,,,,
91,-,Quincy Jones,End Title: The Deadly Affair,-,91,1,,,,
92,-,Swing Bones & Archibald,Out of the Dark (Radio Edit),-,92,1,,,,
93,-,Billie Holiday,I Cover the Waterfront,-,93,1,,,,
94,-,Mike Lovatt & Foden's Band,"Chinatown (Adpt. Colin Skinner) [feat. Matt Skelton, Jeremy Brown, Graham Harvey & Michael Fowles]",-,94,1,,,,
95,-,Fats Waller,African Ripples (11-16-34),-,95,1,,,,
96,-,Fats Waller,Everybody Loves My Baby (11-06-40),-,96,1,,,,
97,-,Fats Waller,It's a Sin to Tell a Lie (Remastered),-,97,1,,,,
98,-,Louis Prima,Just a Gigolo,-,14,38,,,,
99,-,Melody Gardot,Who Will Comfort Me (Live),-,38,19,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,44,1,28,,,,
