Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,62,,,,
2,up,Jo Kaiat,Find Back,3,2,51,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),4,2,70,,,,
4,down,Nina Simone,Feeling Good,2,1,113,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,113,,,,
6,down,パット・メセニー,Everything Explained,5,2,53,,,,
7,down,Arpi Alto,What a Difference a Day Makes,6,3,52,,,,
8,up,Papik,Staying for Good (feat. Alan Scaffardi),35,3,56,,,,
9,down,Papik,E La Chiamano Estate,8,6,54,,,,
10,up,Gregory Porter & Troy Miller,Dry Bones,17,3,11,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,1,112,,,,
12,down,Viktoria Tolstoy,Million Miles,9,1,56,,,,
13,down,Gregory Porter,Concorde,10,1,67,,,,
14,down,Gregory Porter,Merchants Of Paradise,11,2,67,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,2,113,,,,
16,down,Pete Josef,Snatching Time,12,1,67,,,,
17,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],13,6,56,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,113,,,,
19,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,113,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,33,2,102,,,,
21,up,Dave Brubeck,Take Five,22,2,109,,,,
22,up,George Benson,Give Me the Night,23,1,111,,,,
23,down,Ibrahim Maalouf,True Sorry,21,1,111,,,,
24,down,Nina Simone,I Put a Spell On You,20,4,94,,,,
25,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),24,7,94,,,,
26,down,Ray Charles,Georgia On My Mind,25,1,110,,,,
27,up,Michel Legrand,Les moulins de mon cœur,27,1,113,,,,
28,down,Liza Minnelli,"New York, New York",26,12,106,,,,
29,down,George Benson,On Broadway (Edit),28,13,105,,,,
30,down,Etta James,At Last,29,1,108,,,,
31,down,George Benson,Give Me the Night (Edit),18,8,112,,,,
32,down,Nina Simone,My Baby Just Cares for Me,30,3,109,,,,
33,down,Nina Simone,My Way,31,5,105,,,,
34,up,Diana Krall,Besame Mucho,36,18,97,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,102,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,25,18,,,,
37,up,Benjamin Siksou,My Eternity,39,13,90,,,,
38,up,Louis Prima,Just a Gigolo,40,14,82,,,,
39,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",37,2,100,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,21,97,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,11,83,,,,
42,up,Diana Krall,Cry Me a River,53,29,82,,,,
43,up,Madeleine Peyroux,Dance Me to the End of Love,44,27,81,,,,
44,down,Sidney Bechet,Petite Fleur,43,7,80,,,,
45,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,81,,,,
46,up,Louis Prima,Just a Gigolo,46,6,76,,,,
47,up,Stacey Kent,Ces Petits Riens,60,23,83,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,21,72,,,,
49,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,10,81,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,33,70,,,,
51,up,Madeleine Peyroux,J'Ai Deux Amours,51,21,65,,,,
52,up,Herbie Hancock,Cantaloupe Island,52,16,67,,,,
53,down,Ibrahim Maalouf,Red & Black Light,32,18,53,,,,
54,up,The Dave Brubeck Quartet,Take Five,61,19,36,,,,
55,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,35,66,,,,
56,up,Gregory Porter,Liquid Spirit,67,17,60,,,,
57,up,Stacey Kent,What a Wonderful World,71,36,57,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,54,1,62,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,61,,,,
60,down,Louis Armstrong,La Vie En Rose,55,7,60,,,,
61,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),58,45,46,,,,
62,down,Melody Gardot,Worrisome Heart,47,21,73,,,,
63,down,Esther Phillips,What a Difference a Day Makes,59,21,40,,,,
64,up,Diana Krall,The Look Of Love,72,34,72,,,,
65,down,Henri Salvador,Syracuse,63,50,35,,,,
66,-,Ray Charles,What'd I Say,-,61,1,,,,
67,-,Eve St. Jones,Everywhere,-,67,1,,,,
68,-,Baby Dodds,Spooky Drums No. 1,-,68,1,,,,
69,-,Ahmad Jamal Trio,Wave,-,69,1,,,,
70,-,Mai Kamal,شو بخاف (لايف من مهرجان الچاز),-,70,1,,,,
71,down,Chet Baker,My Funny Valentine,69,38,38,,,,
72,-,Ahmad Jamal Trio,The Awakening,-,72,1,,,,
73,-,Les Freres Jacques,Chanson Pour Les Enfants D'hiver,-,73,1,,,,
74,-,John Coltrane,Spring Is Here,-,74,1,,,,
75,-,Mai Kamal,بتذكرك بالخريف (لايف من مهرجان الچاز),-,75,1,,,,
76,-,Bill Evans,Miles Away,-,76,1,,,,
77,-,Spirits Rejoice,Joy,-,77,1,,,,
78,-,Art Blakey,Caravan,-,78,1,,,,
79,-,Nina Simone,Mr Bojangles,-,79,1,,,,
80,-,ソニー・クラーク,Speak Low (feat. John Coltrane),-,80,1,,,,
81,-,Herb Alpert,Making Love In the Rain,-,81,1,,,,
82,-,Cab Calloway,Minnie the Moocher,-,82,1,,,,
83,-,Jeff Meegan & David Tobin,"Song for Sophia (feat. Jeremy Kahn, Neal Alger, Eric Scheider, Larry Kohut & Bob Rummage)",-,83,1,,,,
84,-,Jamey Aebersold Play-A-Long,Yardbird Suite,-,84,1,,,,
85,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,85,1,,,,
86,-,Klass Live,Blackout (Live),-,86,1,,,,
87,-,Duke Jordan,As Time Goes By,-,87,1,,,,
88,-,Jeff Meegan & David Tobin,"Late Night Jazz (feat. Jeremy Kahn, Neal Alger, Eric Scheider, Larry Kohut & Bob Rummage)",-,88,1,,,,
89,-,Sarah Vaughan,Make Yourself Comfortable,-,89,1,,,,
90,-,Fletcher Henderson and His Orchestra,Happy As The Day Is Long,-,90,1,,,,
91,-,Billy Childs,"Goodbye, Friend",-,91,1,,,,
92,-,Iván Melon Lewis,El Último Viaje,-,92,1,,,,
93,-,Billy Childs,Leimert Park,-,93,1,,,,
94,-,Billie Holiday,Don't Explain (Single Version),-,94,1,,,,
95,-,Billy Childs,Quiescence,-,95,1,,,,
96,-,Billy Childs,Into the Light,-,96,1,,,,
97,-,"Art Davis, Billy Childs, Bunky Green & Ralph Penland",Everything I Have Is Yours,-,97,1,,,,
98,down,Al Jarreau,Mornin',62,20,35,,,,
99,down,George Benson,The Ghetto,64,6,29,,,,
100,down,Ray Charles,I've Got a Woman,65,8,42,,,,
