Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,40,1,113,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,14,2,201,,,,
3,down,Viktoria Tolstoy,Million Miles,1,1,150,,,,
4,up,Etta James,At Last,11,1,207,,,,
5,up,Nina Simone,My Baby Just Cares for Me,12,3,210,,,,
6,down,Pete Josef,Snatching Time,4,1,163,,,,
7,down,Gregory Porter,Mister Holland,5,3,168,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,214,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,21,1,210,,,,
10,down,Ibrahim Maalouf,True Sorry,7,1,211,,,,
11,down,Ray Charles,Georgia On My Mind,10,1,211,,,,
12,up,Nina Simone,Feeling Good,29,1,189,,,,
13,up,George Benson,Give Me the Night,13,1,212,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,202,,,,
15,up,Benjamin Siksou,My Eternity,17,13,188,,,,
16,up,Louis Prima,Just a Gigolo,18,14,172,,,,
17,up,Louis Prima,Just a Gigolo,19,6,175,,,,
18,down,Gregory Porter,Concorde,2,1,159,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,179,,,,
20,up,Louis Armstrong,La Vie En Rose,23,7,148,,,,
21,up,Ibrahim Maalouf,Red & Black Light,22,18,127,,,,
22,down,Gregory Porter,Merchants Of Paradise,3,2,164,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,8,152,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,19,117,,,,
25,up,Al Jarreau,Mornin',26,20,116,,,,
26,up,Ray Charles,I've Got a Woman,27,8,112,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,18,102,,,,
28,up,Etta James,I Just Want to Make Love to You,28,20,100,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,3,73,,,,
30,up,Dave Brubeck,Take Five,31,12,75,,,,
31,up,Mario Biondi,This Is What You Are,32,23,58,,,,
32,down,Dave Brubeck,Take Five,8,2,207,,,,
33,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,187,,,,
34,down,Nina Simone,My Way,15,5,187,,,,
35,up,Sidney Bechet,Petite Fleur,35,7,167,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,26,10,,,,
37,up,Al Jarreau,Boogie Down,44,23,94,,,,
38,down,Gregory Porter,Revival,33,1,103,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,39,2,,,,
40,-,Henri Texier,"Mingus Love Call (feat. Manu Codjia, Gautier Garrigue, Carlo Nardozza, Sylvain Rifflet & Sébastien Texier)",-,40,1,,,,
41,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,41,1,,,,
42,-,Yann Benoist,Straight no Chaser (feat. Philippe Slominski & Olivier Hutman),-,42,1,,,,
43,-,Leon Parker,All My Life,-,43,1,,,,
44,-,Dinah Washington,Teach Me Tonight,-,44,1,,,,
45,-,Marilyn Monroe,River of No Return,-,45,1,,,,
46,-,Eddie Higgins Trio,White Christmas,-,46,1,,,,
47,-,"Grover Washington, Jr.",Time Out of Mind,-,47,1,,,,
48,-,Bobby Rodriguez,Santa Claus Is Coming to Town (Cha Cha),-,48,1,,,,
49,-,Cafe Music BGM Channel,Jazz Piano Street,-,49,1,,,,
50,-,Marilyn Monroe,When Love Goes Wrong (Nothing Goes Right),-,50,1,,,,
51,-,Tok Tok Tok,Walk On the Wild Side,-,24,32,,,,
52,-,Denise King & Massimo Faraò Trio,Corcovado,-,52,1,,,,
53,-,Etta Jones,Nature Boy,-,53,1,,,,
54,-,Cole Porter,What Is This Thing Çalled Love,-,54,1,,,,
55,-,Bill Connors,Eighty One,-,55,1,,,,
56,-,Hot Club Frankfurt,Stomp,-,56,1,,,,
57,-,Bill Frisell,Nefertiti,-,57,1,,,,
58,-,Mike Stern,So What,-,58,1,,,,
59,-,Jimmy Herring,Black Satin,-,59,1,,,,
60,-,Lena Horne,A Fine Romance,-,60,1,,,,
61,-,Count Basie and His Orchestra,Jive At Five (Digitally Remastered),-,61,1,,,,
62,-,Peggy Lee,Fever,-,12,20,,,,
