Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,29,,,,
2,up,Jo Kaiat,Find Back,2,2,20,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,41,,,,
4,up,パット・メセニー,Everything Explained,4,2,22,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,25,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,23,,,,
7,up,Iiro Rantala,Tears for Esbjörn,7,4,16,,,,
8,up,Papik,E La Chiamano Estate,8,6,23,,,,
9,up,Viktoria Tolstoy,Million Miles,9,1,23,,,,
10,up,Gregory Porter,Merchants Of Paradise,11,2,34,,,,
11,up,Ray Charles,Hit the Road Jack,100,1,80,,,,
12,up,Pete Josef,Snatching Time,12,1,34,,,,
13,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],14,6,30,,,,
14,up,Gregory Porter,Mister Holland,15,3,40,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,80,,,,
16,up,Michel Legrand,Les moulins de mon cœur,18,1,80,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),95,5,80,,,,
18,down,Gregory Porter,Concorde,10,1,36,,,,
19,up,George Benson,Give Me the Night (Edit),98,8,79,,,,
20,up,Nina Simone,Feeling Good,24,1,80,,,,
21,-,Ibrahim Maalouf,True Sorry,-,1,78,,,,
22,-,George Benson,Give Me the Night,-,1,78,,,,
23,down,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),17,17,5,,,,
24,-,Dave Brubeck,Take Five,-,2,76,,,,
25,down,Felix da Housecat,Sinnerman (Remix),19,2,80,,,,
26,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,64,,,,
27,-,Ray Charles,Georgia On My Mind,-,1,77,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),96,8,79,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,70,,,,
30,down,Etta James,At Last,21,1,75,,,,
31,-,George Benson,On Broadway (Edit),-,13,72,,,,
32,-,Liza Minnelli,"New York, New York",-,12,73,,,,
33,down,Nina Simone,My Baby Just Cares for Me,23,3,77,,,,
34,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,68,,,,
35,down,André Manoukian & Melody Gardot,La javanaise,13,4,4,,,,
36,-,Nina Simone,My Way,-,5,73,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,25,2,70,,,,
38,-,Diana Krall,Besame Mucho,-,18,66,,,,
39,down,André Manoukian & Camélia Jordana,Black trombone,29,11,4,,,,
40,-,Dean Martin,Sway,-,40,4,,,,
41,-,Trombone Shorty,"Buckjump (feat. The Rebirth Brass Band, 5th Ward Weebie)",-,41,1,,,,
42,-,STR4TA,Vision 9,-,42,1,,,,
43,-,Ella Fitzgerald,A Hard Day's Night,-,43,1,,,,
44,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,2,,,,
45,-,Barry Galbraith,Bull Market,-,45,1,,,,
46,-,Cecil Taylor,Rick Kick Shaw,-,46,1,,,,
47,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,47,1,,,,
48,-,Dave Brubeck,Take Five,-,12,8,,,,
49,-,Miles Davis & John Coltrane,Diane (2007 Remastered Version),-,49,1,,,,
50,-,Billie Holiday,Easy Living,-,50,1,,,,
51,-,Éric Séva,Reason and Heart,-,51,1,,,,
52,-,Till Brönner,Chattin' With Chet (Instrumental),-,52,1,,,,
53,-,Billie Holiday,I'm a Fool to Want You,-,53,1,,,,
54,-,Yves Montand,A bicyclette,-,21,5,,,,
55,-,Binker Golding,I Forgot Santa Monica,-,55,1,,,,
56,-,Binker and Moses,The Birth of Light (Live) [Ao Vivo],-,56,1,,,,
57,-,Marin Alsop & String Fever,S.F.O.,-,57,1,,,,
58,-,Gael Horellou,Interlude in Blue (feat. Fred Nardin),-,58,1,,,,
59,-,David Garfield,"I Can Let Go Now (feat. Amy Keys, Steve Tavaglione & Chad Wackerman)",-,59,1,,,,
60,-,Elli Medeiros,A Bailar Calypso,-,60,2,,,,
61,-,Roy Ayers Ubiquity,He Ain't Heavy He's My Brother,-,61,1,,,,
62,-,Frank Sinatra,Almost Like Being In Love,-,62,1,,,,
63,-,Poncho Sanchez,Song for Cal (feat. Tito Puente),-,63,1,,,,
64,-,David Garfield,I Can Let Go Now (feat. Steve Tavaglione & James Harrah) [Instrumental Version],-,64,1,,,,
65,-,The Crusaders,Sweet Gentle Love,-,65,1,,,,
66,-,Egberto Gismonti,Frevo,-,66,1,,,,
67,-,Laura Prince,High in Love,-,67,1,,,,
68,-,Sons Of Kemet,For The Culture (feat. D Double E),-,68,1,,,,
69,-,Marin Alsop & String Fever,Blue Rondo à la Turk,-,69,1,,,,
70,-,Melody Gardot,You Won't Forget Me,-,54,4,,,,
71,-,Dan Fontaine,Sally's Tomato,-,71,1,,,,
72,-,Laura Prince,Save Me,-,72,1,,,,
73,-,The Crusaders,Elegant Evening,-,73,1,,,,
74,-,Onefoot,GAF #1,-,74,1,,,,
75,-,Chris Barber's Jazz Band,Reckless Blues (Live),-,75,1,,,,
76,-,Urbanity,Magic Times,-,76,1,,,,
77,-,Laura Prince,Flying Until,-,77,1,,,,
78,-,Doug Cameron,Attention,-,78,1,,,,
79,-,Santino Surfers,Sun Rise Swell,-,79,1,,,,
80,-,Poncho Sanchez,Yesterdays (feat. Freddie Hubbard),-,80,1,,,,
81,-,トニー・アレン,ディア・イン・ヘッドライツ (feat. ダニー・ブラウン),-,81,1,,,,
82,-,Firetail,Rainbow Room,-,82,1,,,,
83,-,Piano Trane,Summertime,-,83,1,,,,
84,-,Helen Merrill,Don't Explain,-,84,1,,,,
85,-,Sacha Distel,People Will Say We're in Love,-,85,1,,,,
86,-,Miles Davis Quintet,Something I Dreamed Last Night,-,86,1,,,,
87,-,Titi Robin,Marraine,-,87,1,,,,
88,-,Sacha Distel,This Could Be the Start of Something,-,88,1,,,,
89,-,Donald Byrd,Hush,-,89,1,,,,
90,-,Titi Robin,Cuivre,-,90,1,,,,
91,-,Quincy Jones,Stormy Weather,-,91,1,,,,
92,-,Cassandra Wilson,I Didn't Know What Time It Was,-,92,1,,,,
93,-,Oscar Brown Jr.,Work Song,-,93,1,,,,
94,-,Hank Jones,Softly as in a Morning Sunrise,-,94,1,,,,
95,-,Oscar Brown Jr.,Mood Indigo,-,95,1,,,,
96,-,The Chordettes,Mr. Sandman,-,96,1,,,,
97,-,"George Duke, Steve Gadd & Tom Scott",Work Song,-,97,1,,,,
98,-,Sidney Bechet,Blues In Thirds,-,98,1,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,26,1,79,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,66,,,,
