Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,1,,,,
2,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,2,28,,,,
3,up,Ibrahim Maalouf,True Sorry,5,1,184,,,,
4,down,Viktoria Tolstoy,Million Miles,2,1,123,,,,
5,down,Pete Josef,Snatching Time,3,1,138,,,,
6,down,Gregory Porter,Mister Holland,4,3,142,,,,
7,up,Ray Charles,Georgia On My Mind,9,1,184,,,,
8,down,Ray Charles,Hit the Road Jack,1,1,187,,,,
9,down,Dave Brubeck,Take Five,7,2,180,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,7,164,,,,
11,down,Etta James,At Last,10,1,180,,,,
12,down,Nina Simone,My Baby Just Cares for Me,6,3,183,,,,
13,-,Gregory Porter,Concorde,-,1,133,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,2,174,,,,
15,down,George Benson,Give Me the Night,12,1,185,,,,
16,-,Gregory Porter,Merchants Of Paradise,-,2,137,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,175,,,,
18,down,Benjamin Siksou,My Eternity,15,13,163,,,,
19,down,Louis Prima,Just a Gigolo,16,14,149,,,,
20,down,Sidney Bechet,Petite Fleur,17,7,144,,,,
21,down,Louis Prima,Just a Gigolo,18,6,148,,,,
22,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,152,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,11,1,183,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,125,,,,
25,down,Al Jarreau,Mornin',22,20,91,,,,
26,down,The Dave Brubeck Quartet,Take Five,21,20,92,,,,
27,down,Ray Charles,I've Got a Woman,23,8,90,,,,
28,-,João Gilberto,The Girl From Ipanema,-,28,1,,,,
29,down,Esther Phillips,What a Difference a Day Makes,24,21,96,,,,
30,down,Etta James,I Just Want to Make Love to You,25,20,73,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,18,80,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,3,46,,,,
33,up,Nina Simone,Mr. Bojangles,36,18,64,,,,
34,down,Dave Brubeck,Take Five,28,12,48,,,,
35,down,Mario Biondi,This Is What You Are,29,23,33,,,,
36,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,36,1,,,,
37,down,Gregory Porter,Revival,30,1,78,,,,
38,-,Günter Kallmann Chor,Daydream,-,28,1,,,,
39,-,Karen Souza,Get Lucky,-,39,2,,,,
40,-,Claude Hopkins,Late Evening (Instrumental Version),-,40,1,,,,
41,-,Claude Hopkins & Buddy Tate,I Apologize (Instrumental Version),-,41,1,,,,
42,-,Nina Simone,Feeling Good,-,1,178,,,,
43,-,Claire Martin & John Martyn,Man In the Station,-,43,1,,,,
44,-,"Michel Benita, Matthieu Michel, Jozef Dumoulin & Philippe Garcia",Cloud To Cloud,-,44,1,,,,
45,-,Claude Hopkins,I Surrender Dear (Instrumental Version),-,45,1,,,,
46,-,Astrud Gilberto,A Felicidade,-,46,1,,,,
47,-,Camille Bertault,"Conne, finement",-,47,1,,,,
48,-,Silje Nergaard & Espen Berg,Mercy Street (Acoustic Version),-,48,1,,,,
49,-,John Stoddart,Angel,-,49,1,,,,
50,-,CAMERA SOUL,Shooting Star,-,50,1,,,,
51,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,51,1,,,,
52,-,Claude Hopkins,Crying My Heart Out for You (Instrumental Version),-,52,1,,,,
53,-,"Jack DeJohnette, Ravi Coltrane & Matt Garrison",Blue in Green,-,53,1,,,,
54,-,Louis & The Losers,Cryin' Time,-,54,1,,,,
55,-,Dakota Staton,Make It Easy On Yourself,-,55,1,,,,
56,-,Gabriel Latchin Trio,Train of Thought,-,56,1,,,,
57,-,Keri Johnsrud,Cryin' Time,-,57,1,,,,
58,-,Bob Wallis & His Storyville Jazzmen,Le Reve Passe,-,58,1,,,,
59,-,Gabriel Latchin Trio,Prim and Proper,-,59,1,,,,
60,-,Mark Guiliana,under the influence,-,60,1,,,,
61,-,The New Hep Cats,Butterflies,-,61,1,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,62,1,,,,
63,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Nights of Quiet Stars) [Live At Carnegie Hall/1964],-,63,1,,,,
64,-,i Casi,Cotton Fioc,-,64,1,,,,
65,-,i Casi,Gravidance,-,65,1,,,,
66,-,Ella Fitzgerald,The Boy From Ipanema,-,66,1,,,,
