Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,235,,,,
2,up,Gregory Porter,Concorde,3,1,179,,,,
3,up,Gregory Porter,Merchants Of Paradise,5,2,185,,,,
4,up,Pete Josef,Snatching Time,6,1,184,,,,
5,up,Gregory Porter,Mister Holland,7,3,189,,,,
6,up,Ibrahim Maalouf,True Sorry,8,1,232,,,,
7,down,Dave Brubeck,Take Five,2,2,224,,,,
8,up,Ray Charles,Georgia On My Mind,10,1,232,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,7,204,,,,
10,up,Etta James,At Last,12,1,228,,,,
11,up,Nina Simone,My Baby Just Cares for Me,13,3,231,,,,
12,down,George Benson,Give Me the Night,4,1,233,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,14,2,222,,,,
14,up,Nina Simone,My Way,34,5,205,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,223,,,,
16,up,Benjamin Siksou,My Eternity,16,13,208,,,,
17,up,Louis Prima,Just a Gigolo,17,14,192,,,,
18,up,Louis Prima,Just a Gigolo,18,6,196,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,200,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,1,230,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,8,171,,,,
22,up,Louis Armstrong,La Vie En Rose,37,7,167,,,,
23,up,Ibrahim Maalouf,Red & Black Light,38,18,144,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,19,138,,,,
25,down,Al Jarreau,Mornin',24,20,136,,,,
26,up,Ray Charles,I've Got a Woman,26,8,131,,,,
27,down,Esther Phillips,What a Difference a Day Makes,25,21,142,,,,
28,down,Al Jarreau,Boogie Down,27,23,115,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,18,118,,,,
30,down,Etta James,I Just Want to Make Love to You,28,20,120,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,93,,,,
32,up,Dave Brubeck,Take Five,41,12,94,,,,
33,down,Mario Biondi,This Is What You Are,30,23,79,,,,
34,-,Frank Sinatra,"Theme from New York, New York",-,12,5,,,,
35,-,Akagera,Rococo,-,35,1,,,,
36,-,Rafe's Dilemma,Dilemma,-,36,1,,,,
37,-,Armel Dupas,L'éveil De l'ingénu,-,37,1,,,,
38,down,Nina Simone,Feeling Good,9,1,201,,,,
39,-,Big Boss Man,Das Freak (Alt. Version),-,39,1,,,,
40,-,George Benson,Give Me the Night,-,40,1,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,185,,,,
42,-,Abdullah Ibrahim,Blue Bolero,-,42,1,,,,
43,-,FÜLÜ,Mchanga,-,43,1,,,,
44,-,Armel Dupas,Sometimes I Need Some Time,-,44,1,,,,
45,-,Stacey Kent,Under Paris Skies,-,37,4,,,,
46,up,Gregory Porter,Revival,88,1,121,,,,
47,-,Jazzy Birthday,NEW Joyeux Anniversaire Pascal Pascale,-,47,1,,,,
48,-,Daniel Fridell & Sven Lindvall,Bouncy Dance,-,48,1,,,,
49,-,Shabaka,Song of the Motherland (feat. Anum Lyapo),-,49,1,,,,
50,-,Bryony Jarman-Pinto,Riverside,-,50,1,,,,
51,-,Shakatak,Steppin' (Live),-,51,1,,,,
52,-,Aneta George,Katerino Krotko Jagne,-,52,1,,,,
53,-,Here It Is & Peter Gabriel,Here It Is,-,40,3,,,,
54,-,Julian Vaughn,Time Is Now,-,54,1,,,,
55,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Everyone Need Grooves,-,55,1,,,,
56,-,Sarah McKenzie,I Remember You,-,56,1,,,,
57,-,Lester Young,D.B. Blues,-,57,1,,,,
58,-,Kurt Rosenwinkel,Just Chillin,-,58,1,,,,
59,-,IRIE JAZZ SESSION,Take Five,-,59,1,,,,
60,-,Cassandra Wilson,Tell Me You'll Wait For Me,-,60,1,,,,
61,-,"Larry Goldings, Peter Bernstein & Bill Stewart",United,-,61,1,,,,
62,-,Biréli Lagrène & Roberto Alagna,Be My Love,-,62,1,,,,
63,-,Tok Tok Tok,Walk On the Wild Side,-,24,48,,,,
64,-,Sylvain Rifflet,La Pastorale,-,64,1,,,,
65,-,Fats Domino,I'm Walkin,-,65,1,,,,
66,-,Fleur Seule,S’wonderful,-,66,1,,,,
67,down,Nina Simone,Mr. Bojangles,43,18,107,,,,
68,-,Gene Ammons,Someone to Watch Over Me,-,68,1,,,,
69,-,Tab Hunter,Ninety-Nine Ways,-,69,1,,,,
70,-,Fleur Seule,Sweet Happy Life,-,70,1,,,,
71,-,Fleur Seule,Sabor a Mí,-,71,1,,,,
72,-,Fleur Seule,Piel Canela,-,72,1,,,,
73,-,Camille Thurman,Sassy's Blues,-,73,1,,,,
