Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,64,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),3,2,72,,,,
3,up,Nina Simone,Feeling Good,7,1,115,,,,
4,up,パット・メセニー,Everything Explained,4,2,55,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,54,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,58,,,,
7,up,Papik,E La Chiamano Estate,8,6,56,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,115,,,,
9,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),58,1,2,,,,
10,up,Gregory Porter & Troy Miller,Dry Bones,13,3,13,,,,
11,up,Viktoria Tolstoy,Million Miles,12,1,58,,,,
12,up,Gregory Porter,Concorde,14,1,69,,,,
13,up,Gregory Porter,Merchants Of Paradise,15,2,69,,,,
14,up,Pete Josef,Snatching Time,16,1,69,,,,
15,up,Felix da Housecat,Sinnerman (Remix),18,2,115,,,,
16,up,Michel Legrand,Les moulins de mon cœur,33,1,115,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,5,115,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,42,1,114,,,,
19,down,Ray Charles,Hit the Road Jack,11,1,115,,,,
20,-,Iiro Rantala,Tears for Esbjörn,-,4,45,,,,
21,up,Ibrahim Maalouf,True Sorry,22,1,113,,,,
22,down,Etta James,At Last,19,1,110,,,,
23,up,Dave Brubeck,Take Five,23,2,111,,,,
24,up,George Benson,Give Me the Night,24,1,113,,,,
25,down,Ray Charles,Georgia On My Mind,21,1,112,,,,
26,up,Liza Minnelli,"New York, New York",27,12,108,,,,
27,down,Jo Kaiat,Find Back,2,2,53,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,3,111,,,,
29,up,Nina Simone,My Way,29,5,107,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,2,104,,,,
31,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,9,7,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,104,,,,
33,down,Diana Krall,Besame Mucho,32,18,99,,,,
34,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",41,2,102,,,,
35,down,George Benson,On Broadway (Edit),34,13,107,,,,
36,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),35,25,20,,,,
37,down,George Benson,Give Me the Night (Edit),28,8,114,,,,
38,up,Benjamin Siksou,My Eternity,38,13,92,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,85,,,,
40,-,Gregory Porter,Mister Holland,-,3,70,,,,
41,up,Diana Krall,Cry Me a River,57,29,84,,,,
42,up,Madeleine Peyroux,Dance Me to the End of Love,55,27,83,,,,
43,up,Sidney Bechet,Petite Fleur,56,7,82,,,,
44,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,97,16,83,,,,
45,up,Louis Prima,Just a Gigolo,68,6,78,,,,
46,down,Stacey Kent,Ces Petits Riens,43,23,85,,,,
47,up,Us3,Cantaloop (Flip Fantasia),100,21,74,,,,
48,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,71,,,,
49,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,82,,,,
50,down,Nina Simone,I Put a Spell On You,46,4,96,,,,
51,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,66,,,,
52,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,96,,,,
53,-,Herbie Hancock,Cantaloupe Island,-,16,68,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,21,99,,,,
55,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,6,58,,,,
56,up,Diana Krall,The Look Of Love,98,34,74,,,,
57,-,Ibrahim Maalouf,Red & Black Light,-,18,54,,,,
58,up,Louis Armstrong,La Vie En Rose,69,7,62,,,,
59,-,Stacey Kent,What a Wonderful World,-,36,58,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,62,,,,
61,up,Melody Gardot,Worrisome Heart,99,21,75,,,,
62,down,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",49,49,2,,,,
63,down,Louis Prima,Just a Gigolo,39,14,84,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,63,,,,
65,-,Melody Gardot,Who Will Comfort Me (Live),-,38,47,,,,
66,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,47,,,,
67,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,67,,,,
68,-,Nina Simone,I Shall Be Released,-,68,2,,,,
69,-,Gregory Porter,Liquid Spirit,-,17,61,,,,
70,-,Alphonse Mouzon,I'm Glad That You're Here,-,70,1,,,,
71,-,Johnny Hartman,Stairway to the Stars,-,71,1,,,,
72,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Tabou,-,72,1,,,,
73,-,Louis Sclavis,Ceux Qui,-,73,1,,,,
74,-,Mandrake,Berimbau (Bongo Edit),-,74,1,,,,
75,-,Woody Herman & Tito Puente,Carioca,-,75,1,,,,
76,-,Dominique Fillon,Heritage (feat. Dan Schnelle & Alex Boneham),-,76,1,,,,
77,-,Zoltán Lantos' Mirrorworld,Tiptoe Ceremony,-,77,1,,,,
78,-,Zoltán Lantos' Mirrorworld,Udu Song,-,78,1,,,,
79,-,Christian McBride,Sitting on a Cloud,-,79,1,,,,
80,-,Joe Chindamo,Hotel California,-,80,1,,,,
81,-,Olivier Bogé,When Ghosts Were Young,-,81,1,,,,
82,-,Zoltán Lantos' Mirrorworld,Ashkelon,-,82,1,,,,
83,-,Arthur Vere,Saharan Hotel (Single Version),-,83,1,,,,
84,-,Daryl Sherman,I'm Just a Lucky So-and-So (feat. Kenny Davern),-,84,1,,,,
85,-,Daryl Sherman,I Found a Million Dollar Baby,-,85,1,,,,
86,-,Daryl Sherman & John Cocuzzi,"Lover, Come Back to Me",-,86,1,,,,
87,-,Daryl Sherman,Petite Fleur,-,87,1,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,19,37,,,,
89,-,George Benson,The Ghetto,-,6,30,,,,
90,-,Al Jarreau,Mornin',-,20,36,,,,
91,-,Ray Charles,I've Got a Woman,-,8,43,,,,
92,down,Nina Simone,Mr. Bojangles,36,18,13,,,,
93,-,Al Jarreau,Boogie Down,-,23,23,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,33,,,,
95,-,Etta James,I Just Want to Make Love to You,-,20,30,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,21,,,,
97,-,Nina Simone,Ne Me Quitte Pas,-,30,25,,,,
98,-,Melody Gardot,Baby I'm a Fool,-,12,26,,,,
99,-,Stacey Kent,Samba Saravah,-,40,13,,,,
100,-,Esther Phillips,What a Difference a Day Makes,-,21,41,,,,
