Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,136,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
3,up,Viktoria Tolstoy,Million Miles,3,1,78,,,,
4,up,Gregory Porter,Concorde,4,1,88,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,2,136,,,,
6,down,Gregory Porter,Merchants Of Paradise,5,2,89,,,,
7,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],39,6,67,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,137,,,,
9,down,Gregory Porter,Mister Holland,6,3,92,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,24,1,133,,,,
11,up,Nina Simone,My Baby Just Cares for Me,19,3,133,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,136,,,,
13,down,Michel Legrand,Les moulins de mon cœur,8,1,136,,,,
14,down,George Benson,Give Me the Night (Edit),10,8,135,,,,
15,down,Ibrahim Maalouf,True Sorry,13,1,134,,,,
16,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),59,1,22,,,,
17,down,Dave Brubeck,Take Five,14,2,133,,,,
18,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),34,7,116,,,,
19,down,George Benson,Give Me the Night,16,1,135,,,,
20,down,Ray Charles,Georgia On My Mind,15,1,134,,,,
21,down,Etta James,At Last,17,1,130,,,,
22,down,Liza Minnelli,"New York, New York",18,12,129,,,,
23,down,Nina Simone,My Way,20,5,128,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,2,122,,,,
25,up,Sidney Bechet,Petite Fleur,32,7,95,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,125,,,,
27,down,Diana Krall,Besame Mucho,26,18,119,,,,
28,up,Nina Simone,I Put a Spell On You,33,4,114,,,,
29,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,25,39,,,,
30,-,Nina Simone,Ne Me Quitte Pas,-,30,33,,,,
31,down,Benjamin Siksou,My Eternity,28,13,113,,,,
32,up,Louis Prima,Just a Gigolo,55,14,100,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,11,104,,,,
34,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),12,12,2,,,,
35,down,George Benson,On Broadway (Edit),21,13,127,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,30,27,101,,,,
37,down,Louis Prima,Just a Gigolo,31,6,98,,,,
38,up,Diana Krall,Cry Me a River,38,29,102,,,,
39,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,40,16,102,,,,
40,up,Stacey Kent,Ces Petits Riens,51,23,104,,,,
41,up,Melody Gardot,Worrisome Heart,61,21,93,,,,
42,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,100,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,21,119,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,33,89,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,98,21,83,,,,
46,up,Herbie Hancock,Cantaloupe Island,100,16,85,,,,
47,-,Ibrahim Maalouf,Red & Black Light,-,18,67,,,,
48,-,Louis Armstrong,La Vie En Rose,-,7,76,,,,
49,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,78,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,76,,,,
51,-,Barbara Morrison & Peter Nordahl Trio,Never Let Me Go,-,51,1,,,,
52,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,60,,,,
53,-,João Gilberto,Águas de Março,-,50,5,,,,
54,-,Henri Salvador,Syracuse,-,50,47,,,,
55,up,Stacey Kent,What a Wonderful World,91,36,76,,,,
56,-,Al Jarreau,Mornin',-,20,45,,,,
57,down,Diana Krall,The Look Of Love,46,34,91,,,,
58,-,Ray Charles,I've Got a Woman,-,8,52,,,,
59,-,Gregory Porter,Liquid Spirit,-,17,75,,,,
60,-,George Benson,The Ghetto,-,6,41,,,,
61,up,Us3,Cantaloop (Flip Fantasia),90,21,91,,,,
62,-,Miles Davis,Tutu,-,60,32,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,39,,,,
64,-,Etta James,I Just Want to Make Love to You,-,20,37,,,,
65,-,Nina Simone,Mr. Bojangles,-,18,23,,,,
66,-,Melody Gardot,Baby I'm a Fool,-,12,31,,,,
67,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,9,,,,
68,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,13,,,,
69,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,8,,,,
70,-,Madeleine Peyroux,La Javanaise,-,36,8,,,,
71,-,Chet Baker,My Funny Valentine,-,38,49,,,,
72,-,Stacey Kent,Samba Saravah,-,40,18,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),67,31,29,,,,
74,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,37,,,,
75,-,Marc Moulin,Stomp (2006 - Remaster),-,75,1,,,,
76,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,76,1,,,,
77,-,Melody Gardot,Who Will Comfort Me (Live),-,38,59,,,,
78,-,Armin Küpper,Bla Bla Bla,-,78,1,,,,
79,-,Hal Kemp and His Orchestra & Skinnay Ennis,I Don't Care,-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,12,19,,,,
81,down,Herb Alpert,Rise,62,24,9,,,,
82,-,Instrumental Jazz School,Because I Am Happy,-,82,1,,,,
83,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,35,84,,,,
84,-,Harry Parry's Radio Rhythm Club Sextet,Boog It,-,84,1,,,,
85,-,James Moody,Foolin' the Blues,-,85,1,,,,
86,-,Steve Blumenthal,Misty,-,86,1,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,61,7,,,,
88,-,Mario Biondi,This Is What You Are,-,23,6,,,,
89,-,Gregory Porter,Revival,-,1,57,,,,
90,-,George Benson,Turn Your Love Around,-,66,11,,,,
91,-,Buddy Rich,The Beat Goes On,-,67,7,,,,
92,-,Ray Charles & Norah Jones,Here We Go Again,-,78,1,,,,
93,-,George Benson,Nature Boy,-,88,2,,,,
94,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,89,3,,,,
