Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,3,1,114,,,,
2,up,Pete Josef,Snatching Time,4,1,128,,,,
3,up,Gregory Porter,Mister Holland,5,3,132,,,,
4,up,George Benson,Give Me the Night,15,1,175,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,177,,,,
6,up,Ibrahim Maalouf,True Sorry,7,1,174,,,,
7,up,Dave Brubeck,Take Five,8,2,171,,,,
8,up,Ray Charles,I've Got a Woman,22,8,80,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,154,,,,
10,up,Ray Charles,Georgia On My Mind,11,1,174,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,165,,,,
12,up,Etta James,At Last,12,1,170,,,,
13,up,Nina Simone,My Baby Just Cares for Me,13,3,173,,,,
14,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,14,1,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,10,2,164,,,,
16,down,Nina Simone,My Way,6,5,168,,,,
17,up,Benjamin Siksou,My Eternity,17,13,153,,,,
18,up,Louis Prima,Just a Gigolo,25,14,140,,,,
19,down,Sidney Bechet,Petite Fleur,18,7,134,,,,
20,up,Louis Prima,Just a Gigolo,20,6,138,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,19,16,142,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,2,1,173,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,8,115,,,,
24,up,The Dave Brubeck Quartet,Take Five,38,19,82,,,,
25,up,Al Jarreau,Boogie Down,39,23,66,,,,
26,down,Esther Phillips,What a Difference a Day Makes,23,21,90,,,,
27,-,Nina Simone,Feeling Good,-,1,173,,,,
28,down,Etta James,I Just Want to Make Love to You,26,20,64,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,18,72,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,3,36,,,,
31,down,Nina Simone,Mr. Bojangles,28,18,54,,,,
32,down,Dave Brubeck,Take Five,30,12,38,,,,
33,down,Mario Biondi,This Is What You Are,29,23,23,,,,
34,down,Gregory Porter,Revival,14,1,68,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,170,,,,
36,-,Spoilsports,You Gotta Shout,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,37,1,,,,
38,down,Tok Tok Tok,Walk On the Wild Side,35,24,10,,,,
39,-,Halie Loren,Cuando Bailamos,-,39,1,,,,
40,-,Alcohol Jazz,Persecución Implacable,-,40,1,,,,
41,-,The Leroy Vinnegar Sextet,Walkin' By the River,-,41,1,,,,
42,-,Lester Lanin,"Mountain Greenery (From ""Small Time Crooks"")",-,42,1,,,,
43,-,Claude Tissendier,Minor Swing,-,43,1,,,,
44,-,Sam Levine,Friend of God,-,44,1,,,,
45,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,45,1,,,,
46,-,Melody Gardot,Who Will Comfort Me,-,18,6,,,,
47,-,The Leroy Vinnegar Sextet,Walk On,-,47,1,,,,
48,-,Samara Joy,Misty,-,45,4,,,,
49,-,Claude Tissendier,Swingtime In Springtime,-,49,1,,,,
50,-,Nicolas Gardel & Baptiste Herbin,Le zappy (feat. Laurent Coulondre & Yoann Serra),-,50,1,,,,
51,-,Ray Charles,Let The Good Times Roll,-,51,1,,,,
52,-,Ali Spagnola & Whitney Avalon,Friday (1920s Big Band Style),-,52,1,,,,
53,-,Lin Rountree,Release,-,53,1,,,,
54,-,Michael Leonhart Orchestra,The Normyn Suite No. 1: Acceptance,-,54,1,,,,
55,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,55,1,,,,
56,-,Indigenous People,Dance to the IP Beat,-,56,1,,,,
57,-,Kazumi Watanabe,Gentle Afternoon,-,57,1,,,,
58,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,58,1,,,,
59,-,Gary Honor,Summer Cool,-,59,1,,,,
60,-,Oli Silk,Just Can't Resist,-,60,1,,,,
61,-,Stacey Kent,The Best Is Yet To Come (Remastered),-,61,1,,,,
62,-,Nick Colionne,Right Around The Corner,-,62,1,,,,
63,-,Stacey Kent,Comes Love,-,63,1,,,,
64,-,Jiro Inagaki and His Soul Media,High Jack,-,64,1,,,,
65,-,Swing'it Dixieband,Champagne,-,65,1,,,,
66,-,Blossom Dearie,Comment Allez Vous,-,66,1,,,,
67,-,Oliver Nelson,Midnight Blue,-,67,1,,,,
68,-,Sandy Stewart & Bill Charlap,I Thought About You,-,68,1,,,,
