Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,12,1,128,,,,
2,up,Etta James,At Last,2,1,121,,,,
3,up,Nina Simone,Feeling Good,7,1,128,,,,
4,up,Viktoria Tolstoy,Million Miles,4,1,71,,,,
5,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),3,1,15,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,128,,,,
7,down,Gregory Porter,Concorde,5,1,82,,,,
8,down,Gregory Porter,Merchants Of Paradise,6,2,80,,,,
9,down,Pete Josef,Snatching Time,8,1,82,,,,
10,up,Gregory Porter,Mister Holland,10,3,83,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,116,,,,
12,up,Nina Simone,My Baby Just Cares for Me,14,3,124,,,,
13,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,128,,,,
14,up,George Benson,Give Me the Night (Edit),21,8,127,,,,
15,-,Diana Krall,Why Should I Care?,-,15,1,,,,
16,up,Ibrahim Maalouf,True Sorry,16,1,126,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,2,128,,,,
18,up,George Benson,Give Me the Night,20,1,126,,,,
19,down,Michel Legrand,Les moulins de mon cœur,9,1,128,,,,
20,down,Dave Brubeck,Take Five,19,2,124,,,,
21,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),22,7,109,,,,
22,up,Ray Charles,Georgia On My Mind,23,1,125,,,,
23,up,Liza Minnelli,"New York, New York",24,12,121,,,,
24,up,George Benson,On Broadway (Edit),27,13,119,,,,
25,up,Nina Simone,My Way,26,5,119,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,28,2,117,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,51,1,126,,,,
28,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",29,2,114,,,,
29,-,June Christy,'Round Midnight,-,29,1,,,,
30,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,25,32,,,,
31,up,Benjamin Siksou,My Eternity,97,13,104,,,,
32,up,Stacey Kent,Ces Petits Riens,96,23,97,,,,
33,up,Louis Prima,Just a Gigolo,98,14,92,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,21,111,,,,
35,down,Diana Krall,Besame Mucho,32,18,111,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,11,97,,,,
37,-,Nina Simone,I Put a Spell On You,-,4,107,,,,
38,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,94,,,,
39,-,Sidney Bechet,Petite Fleur,-,7,89,,,,
40,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,1,,,,
41,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,94,,,,
42,-,Diana Krall,Cry Me a River,-,29,95,,,,
43,-,Louis Prima,Just a Gigolo,-,6,89,,,,
44,-,Melody Gardot,Worrisome Heart,-,21,86,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,93,,,,
46,-,Diana Krall,The Look Of Love,-,34,85,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,21,85,,,,
48,-,Lou Rawls & Les McCann,'Tain't Nobody's Biz-Ness If I Do,-,48,1,,,,
49,down,Juliette Armanet,Les moulins de mon cœur,1,1,4,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
51,-,Laura Anglade & Sam Kirmayer,Chez Laurette,-,51,1,,,,
52,-,Matthieu Boré,Bright Baby Blues,-,52,1,,,,
53,-,Japan Trio Experiment,"Path of the Wind (From ""My Neighbor Totoro"")",-,53,1,,,,
54,-,"Sun Ra Arkestra, Salah Ragab & Sun Ra",Oriental Mood,-,54,1,,,,
55,-,Martin Landstrom,A Real Class Act,-,55,1,,,,
56,-,Carlos Barbosa-Lima & Johannes Tonio Kreusch,manhã de Carnaval,-,56,1,,,,
57,-,Anne Paceo,Here and Everywhere,-,57,1,,,,
58,-,"Art Blakey, Charlie Persip, Elvin Jones & Philly Joe Jones","Solos Based on ""a Night In Tunisia"": Drum Ensemble, Pt. 2 (Live)",-,58,1,,,,
59,-,Atlantic Five Jazz Band,Stella By Starlight,-,59,1,,,,
60,-,Cotton Club Singers,Boogie Mix,-,60,1,,,,
61,-,Anne Paceo,Wide Awake,-,61,1,,,,
62,-,Kyoto Jazz Sextet,Rising,-,62,1,,,,
63,-,Ragtime Jazz Band,Broadway Rag,-,63,1,,,,
64,-,Nicolas Folmer,Metal Hurlant,-,64,1,,,,
65,-,Somi,Hapo Zamani,-,65,1,,,,
66,-,Pat Coil,And I Love Her (feat. Danny Gottlieb & Jacob Jezioro),-,66,1,,,,
67,-,Yasuko Agawa,Heart Attack,-,67,1,,,,
68,-,Duke Ellington,Transblucency (A Blue Fog That You Can Almost See Through),-,68,1,,,,
69,-,Nicolas Folmer,Marseille Agadir,-,69,1,,,,
70,-,Atlantic Five Jazz Band,Grit Of The World,-,70,1,,,,
71,-,Somi,Umhome,-,71,1,,,,
72,-,Yôkaï,Laïka,-,72,1,,,,
73,-,Gloria Lynne,He Needs Me,-,73,1,,,,
74,-,Atlantic Five Jazz Band,Smile,-,74,1,,,,
75,-,Nicolas Folmer,Open Mind,-,75,1,,,,
76,-,OUTPUT / INPUT,The Little Ones,-,76,1,,,,
77,-,Jack Jezzro,"All the Things You Are (feat. Pat Coil, Jacob Jezioro, Danny Gottlieb & John Arrucci)",-,77,1,,,,
78,-,Atlantic Five Jazz Band,Smoke Gets In Your Eyes,-,78,1,,,,
79,-,Quantic & Eddie Roberts,Lucy the Ghost,-,79,1,,,,
80,-,Yves Rousseau,"Pierre à encre (feat. Anne Le Goff, Keyvan Chemirani, Pierrick Hardy & Thomas Savy)",-,80,1,,,,
81,-,Pokaz Trio,Slavonic Dance,-,81,1,,,,
82,-,McCoy Tyner,Ballad for Aisha,-,82,1,,,,
83,-,Jon Batiste,Green Chimneys,-,83,1,,,,
84,-,Yakiv Tsvietinskyi,Embankment,-,84,1,,,,
85,-,Hot Sugar Band,Don't Get Around Much Anymore,-,85,1,,,,
86,-,Jon Batiste,Sumayra,-,86,1,,,,
87,-,Leif Shires,Blue Skies (Concierto De Aranjuez),-,87,1,,,,
88,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,82,,,,
89,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,77,,,,
90,-,Jaimee Paul,People Get Ready,-,90,1,,,,
91,-,Jaimee Paul & Leif Shires,What a Difference a Day Makes,-,91,1,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,78,,,,
93,-,Jaimee Paul & Leif Shires,Almost Like Being in Love,-,93,1,,,,
94,-,Mal Waldron,Quiet Temple,-,94,1,,,,
95,-,The most famous Big Bands,Charleston Alley,-,95,1,,,,
96,-,Members of the Glenn Miller Orchestra,Lovers Serenade,-,96,1,,,,
97,-,Members of the Glenn Miller Orchestra,Swingin' At The Ritz,-,97,1,,,,
98,-,Stacey Kent,What a Wonderful World,-,36,69,,,,
99,-,Herbie Hancock,Cantaloupe Island,-,16,79,,,,
100,-,Gregory Porter,Liquid Spirit,-,17,71,,,,
