Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,153,,,,
2,up,Gregory Porter,Concorde,3,1,162,,,,
3,up,Nina Simone,Feeling Good,35,1,192,,,,
4,up,Gregory Porter,Merchants Of Paradise,4,2,167,,,,
5,up,Pete Josef,Snatching Time,5,1,166,,,,
6,up,Gregory Porter,Mister Holland,6,3,171,,,,
7,down,Ray Charles,Hit the Road Jack,2,1,217,,,,
8,up,Sidney Bechet,Petite Fleur,49,7,169,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,181,,,,
10,down,Ibrahim Maalouf,True Sorry,7,1,214,,,,
11,down,Ray Charles,Georgia On My Mind,9,1,214,,,,
12,down,Etta James,At Last,10,1,210,,,,
13,down,Nina Simone,My Baby Just Cares for Me,11,3,213,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,2,204,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,19,1,213,,,,
16,down,George Benson,Give Me the Night,12,1,215,,,,
17,up,Nina Simone,My Way,34,5,189,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,205,,,,
19,down,Benjamin Siksou,My Eternity,15,13,191,,,,
20,down,Louis Prima,Just a Gigolo,16,14,175,,,,
21,down,Louis Prima,Just a Gigolo,17,6,178,,,,
22,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,182,,,,
23,down,Ibrahim Maalouf,Red & Black Light,21,19,130,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,155,,,,
25,down,Louis Armstrong,La Vie En Rose,22,7,151,,,,
26,down,Al Jarreau,Mornin',24,20,119,,,,
27,down,The Dave Brubeck Quartet,Take Five,23,20,120,,,,
28,down,Ray Charles,I've Got a Woman,25,8,115,,,,
29,down,Esther Phillips,What a Difference a Day Makes,26,21,125,,,,
30,down,Al Jarreau,Boogie Down,27,23,97,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,18,105,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,3,76,,,,
33,-,Nina Simone,Mr. Bojangles,-,18,90,,,,
34,down,Dave Brubeck,Take Five,31,12,78,,,,
35,down,Mario Biondi,This Is What You Are,32,23,61,,,,
36,down,Etta James,I Just Want to Make Love to You,29,20,103,,,,
37,down,Gregory Porter,Revival,36,1,105,,,,
38,-,Raphaël Imbert,"Ave Verum Corpus, K. 618",-,38,1,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,25,5,,,,
40,-,Brian Simpson,Our Love,-,40,1,,,,
41,-,Jamey Aebersold Play-A-Long,When Lights Are Low,-,41,1,,,,
42,-,The 8-Bit Big Band,"Jump up Super Star (From ""Super Mario Odyssey"") [feat. Grace Kelly]",-,42,1,,,,
43,-,Airto Moreira,Papo Furado (Jive Talking),-,43,1,,,,
44,-,Chick Corea Elektric Band & Chick Corea,"Little Things That Count (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,44,1,,,,
45,-,Jamey Aebersold Play-A-Long,When Lights Are Low,-,45,1,,,,
46,-,Stacey Kent,Under Paris Skies,-,37,3,,,,
47,-,Chick Corea Elektric Band & Chick Corea,"Silver Temple (feat. Dave Weckl, John Patitucci & Scott Henderson)",-,47,1,,,,
48,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,48,1,,,,
49,-,Avishai Cohen,Ani Maamin,-,49,1,,,,
50,-,Chick Corea Elektric Band & Chick Corea,Got a Match? (feat. Dave Weckl & John Patitucci),-,50,1,,,,
51,-,Tomoharu Hani,Dream Time,-,51,1,,,,
52,-,Anita O'Day,God Bless the Child,-,52,2,,,,
53,-,Colin Stetson,Safe With Me,-,53,1,,,,
54,-,Tomoharu Hani,Orfeu Negro,-,54,1,,,,
55,-,Colin Stetson,Passage,-,55,1,,,,
56,-,Dr. Lonnie Smith,Dapper Dan,-,56,1,,,,
57,-,The Justus Brothers,Crazy (feat. Katrina Anderson),-,57,1,,,,
