Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,2,1,132,,,,
2,up,Gregory Porter,Concorde,3,1,142,,,,
3,up,Gregory Porter,Merchants Of Paradise,4,2,146,,,,
4,up,Pete Josef,Snatching Time,5,1,147,,,,
5,up,Gregory Porter,Mister Holland,6,3,150,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,196,,,,
7,up,Ibrahim Maalouf,True Sorry,9,1,193,,,,
8,up,Dave Brubeck,Take Five,10,2,189,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,21,1,192,,,,
10,up,Ray Charles,Georgia On My Mind,11,1,193,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,7,173,,,,
12,up,Etta James,At Last,13,1,189,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,3,192,,,,
14,up,George Benson,Give Me the Night,15,1,194,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,16,2,183,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,184,,,,
17,up,Benjamin Siksou,My Eternity,17,13,170,,,,
18,-,Louis Prima,Just a Gigolo,-,14,157,,,,
19,down,Sidney Bechet,Petite Fleur,18,7,153,,,,
20,down,Louis Prima,Just a Gigolo,19,6,157,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,161,,,,
22,up,Louis Armstrong,La Vie En Rose,22,7,130,,,,
23,up,Ibrahim Maalouf,Red & Black Light,34,18,113,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,134,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,19,101,,,,
26,down,Ray Charles,I've Got a Woman,25,8,97,,,,
27,down,Esther Phillips,What a Difference a Day Makes,26,21,105,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,89,,,,
29,down,Etta James,I Just Want to Make Love to You,28,20,82,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",29,3,55,,,,
31,up,Nina Simone,Mr. Bojangles,56,18,73,,,,
32,down,Dave Brubeck,Take Five,30,12,57,,,,
33,down,Gregory Porter,Revival,31,1,87,,,,
34,up,Tok Tok Tok,Walk On the Wild Side,35,24,21,,,,
35,-,Mario Biondi,This Is What You Are,-,23,41,,,,
36,down,Jane Birkin,Di doo dah,1,1,5,,,,
37,-,Christian Willisohn,Beebo`s Boogie,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,173,,,,
39,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,39,1,,,,
40,-,Eleonora Strino,Estate (feat. Greg Cohen & Joey Baron),-,40,1,,,,
41,-,George Duke,So There You Go,-,41,1,,,,
42,-,George Duke,Life,-,42,1,,,,
43,-,Temp Love,Shaken and Purred,-,43,1,,,,
44,-,Joey DeFrancesco,A Path Through the Noise,-,44,1,,,,
45,-,Joey DeFrancesco,Soul Perspective,-,45,1,,,,
46,-,Joey DeFrancesco,And so It Is,-,46,1,,,,
47,-,Sonny Rollins,With a Song in My Heart (feat. Art Blakey & Kenny Drew),-,47,1,,,,
48,-,Peggy Lee,Fever,-,12,15,,,,
