Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Georgia On My Mind,20,1,167,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,108,,,,
3,up,Gregory Porter,Concorde,4,1,120,,,,
4,up,Gregory Porter,Merchants Of Paradise,5,2,122,,,,
5,up,Pete Josef,Snatching Time,6,1,121,,,,
6,up,Nina Simone,My Baby Just Cares for Me,24,3,166,,,,
7,up,Gregory Porter,Mister Holland,8,3,125,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,170,,,,
9,up,Ibrahim Maalouf,True Sorry,16,1,167,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,1,166,,,,
11,up,Dave Brubeck,Take Five,17,2,164,,,,
12,up,Etta James,At Last,22,1,163,,,,
13,up,George Benson,Give Me the Night,19,1,168,,,,
14,down,Nina Simone,My Way,7,5,161,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,158,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,28,2,157,,,,
17,up,Benjamin Siksou,My Eternity,32,13,146,,,,
18,up,Louis Prima,Just a Gigolo,33,14,133,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,65,,,,
20,up,Sidney Bechet,Petite Fleur,36,7,127,,,,
21,up,Louis Prima,Just a Gigolo,40,6,131,,,,
22,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,41,16,135,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,108,,,,
24,-,Louis Armstrong,La Vie En Rose,-,7,108,,,,
25,down,Nina Simone,Feeling Good,1,1,169,,,,
26,-,Esther Phillips,What a Difference a Day Makes,-,21,83,,,,
27,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Jarda Al Wadi,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,169,,,,
29,down,Gabi Hartmann,Buzzing Bee,27,1,5,,,,
30,-,Jazzanova,Face At My Window (Yoshi's Edit),-,30,1,,,,
31,-,Juliette Armanet,Les moulins de mon cœur,-,1,7,,,,
32,-,Samara Joy,Can't Get Out of This Mood,-,28,2,,,,
33,down,Felix da Housecat,Sinnerman (Remix),15,2,169,,,,
34,down,Michel Legrand,Les moulins de mon cœur,11,1,169,,,,
35,-,Ray Charles,I've Got a Woman,-,8,73,,,,
36,-,Al Jarreau,Mornin',-,20,75,,,,
37,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,169,,,,
38,-,Al Jarreau,Boogie Down,-,23,59,,,,
39,-,Etta James,I Just Want to Make Love to You,-,20,58,,,,
40,-,Nina Simone,Mr. Bojangles,-,18,48,,,,
41,down,George Benson,Give Me the Night (Edit),13,8,168,,,,
42,-,Dave Brubeck,Take Five,-,12,31,,,,
43,-,Mario Biondi,This Is What You Are,-,23,16,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,7,149,,,,
45,down,Liza Minnelli,"New York, New York",21,12,162,,,,
46,down,George Benson,On Broadway (Edit),23,13,160,,,,
47,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,2,155,,,,
48,down,Diana Krall,Besame Mucho,30,18,152,,,,
49,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,25,72,,,,
50,down,Stacey Kent,Ces Petits Riens,38,23,137,,,,
51,-,John Coltrane,Equinox,-,51,1,,,,
52,-,Dhafer Youssef,Flying Dervish Intro (Omar Khayyam” Suite) [feat. Herbie Hancock & Nguyên Lê],-,52,1,,,,
53,-,Maysa,Motions of Love,-,53,1,,,,
54,-,Miguel Zenón & Luis Perdomo,Alma Adentro,-,54,1,,,,
55,down,Nina Simone,I Put a Spell On You,34,4,147,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,137,,,,
57,down,Diana Krall,Cry Me a River,37,29,135,,,,
58,-,Paris Restaurant Piano Music Masters,Brasserie et bistro cool musique,-,58,1,,,,
59,-,Pat Metheny Group,It's For You (Remastered) [Live],-,59,1,,,,
60,-,Robin McKelle,Taking a Chance on Love,-,60,1,,,,
61,-,"Chuck Hammer, Billy Martin, Jamaaladeen Tacuma & Jamie Saft",Under Cold Sky,-,61,1,,,,
62,-,Joe Dyson,Fleeting Faith,-,62,1,,,,
63,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",49,49,2,,,,
64,-,Samara Joy,Misty,-,45,2,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,39,27,134,,,,
66,-,Charito,君にこそ心ときめく,-,66,1,,,,
67,-,Peter Eldridge,If You Could See Me Now,-,67,1,,,,
68,-,"Chuck Hammer, Billy Martin, Jamaaladeen Tacuma & Jamie Saft",A Little Cosmos,-,68,1,,,,
69,-,Jeff Robinson,Intro,-,69,1,,,,
70,-,Fruit Distro Collective,Samsara (This Life) (feat. Shamis & Suula),-,70,1,,,,
71,-,Jack Sheldon,"Georgia on My Mind (feat. Joe Mondragon, John Markham & Marty Paich)",-,71,1,,,,
72,-,ソニー・ロリンズ・カルテット,Newk's Fadeaway,-,72,1,,,,
73,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,10,133,,,,
74,down,Melody Gardot,Worrisome Heart,45,21,126,,,,
75,down,Us3,Cantaloop (Flip Fantasia),46,21,122,,,,
76,-,Stan Getz,A House Is Not a Home,-,76,1,,,,
77,-,Charito,スマイル,-,77,1,,,,
78,-,Àbáse,Invocation,-,78,1,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,33,122,,,,
80,-,Duke Ellington,At Nite At the Cotton Club,-,80,1,,,,
81,-,Charito,Lovely Day,-,81,1,,,,
82,-,Tok Tok Tok,Walk On the Wild Side,-,24,4,,,,
83,-,Charito,Somewhere Over the Rainbow,-,83,1,,,,
84,-,Charito,Imagine,-,84,1,,,,
85,-,チャリート,My One And Only Love,-,85,1,,,,
86,-,チャリート,Why I Feel This Way,-,86,1,,,,
87,-,チャリート・ウィズ・マンハッタン・ジャズ・オーケストラ,I'll Make Love to You (with Manhattan Jazz Orchestra),-,87,1,,,,
88,-,チャリート・ウィズ・マンハッタン・ジャズ・オーケストラ,Sir Duke (with Manhattan Jazz Orchestra),-,88,1,,,,
89,-,チャリート・ウィズ・マンハッタン・ジャズ・オーケストラ,Superstition (with Manhattan Jazz Orchestra),-,89,1,,,,
90,down,Diana Krall,The Look Of Love,44,34,124,,,,
91,up,Madeleine Peyroux,J'Ai Deux Amours,96,21,116,,,,
92,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,35,117,,,,
93,up,Stacey Kent,What a Wonderful World,97,36,109,,,,
94,up,Gregory Porter,Liquid Spirit,100,17,108,,,,
95,up,Herbie Hancock,Cantaloupe Island,99,16,118,,,,
96,-,Ibrahim Maalouf,Red & Black Light,-,18,98,,,,
97,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,92,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,110,,,,
99,-,João Gilberto,Águas de Março,-,50,35,,,,
100,-,Chet Baker,My Funny Valentine,-,38,77,,,,
