Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,3,1,25,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,35,,,,
4,up,Felix da Housecat,Sinnerman (Remix),14,2,35,,,,
5,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),4,4,5,,,,
6,up,Ray Charles,Georgia On My Mind,12,1,35,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,5,35,,,,
8,up,George Benson,Give Me the Night (Edit),16,8,35,,,,
9,up,Melody Gardot,From Paris With Love (Single Version),10,2,3,,,,
10,up,Ray Charles,Hit the Road Jack,13,1,35,,,,
11,up,Ibrahim Maalouf,True Sorry,18,1,35,,,,
12,up,Dave Brubeck,Take Five,19,2,33,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),2,1,9,,,,
14,up,Michel Legrand,Les moulins de mon cœur,23,1,35,,,,
15,down,George Benson,Give Me the Night,9,1,35,,,,
16,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),5,5,3,,,,
17,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),11,5,11,,,,
18,down,Nina Simone,Feeling Good,7,1,35,,,,
19,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),21,7,33,,,,
20,up,Liza Minnelli,"New York, New York",22,12,34,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,8,35,,,,
22,down,Nina Simone,My Baby Just Cares for Me,20,3,34,,,,
23,up,Thomas Dutronc,Minor Swing,29,15,3,,,,
24,down,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),8,8,3,,,,
25,-,Greg Foat,After the Storm,-,25,1,,,,
26,down,George Benson,On Broadway (Edit),24,13,32,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,42,1,35,,,,
28,-,Frank Sinatra,I've Got You Under My Skin,-,28,3,,,,
29,down,Etta James,At Last,17,1,35,,,,
30,-,Gregory Porter,Phoenix,-,4,3,,,,
31,down,Nina Simone,My Way,27,5,34,,,,
32,-,The RAH Band,Clouds Across the Moon,-,7,4,,,,
33,-,Quincy Jones,What's Going On (Part 1),-,33,1,,,,
34,-,Sophie Tucker & Georgia Gibbs,Some Of These Days,-,34,1,,,,
35,-,Guillaume Perret,Phatty,-,35,1,,,,
36,-,Screamin' Jay Hawkins,I Put a Spell On You,-,30,4,,,,
37,down,Jorja Smith,Rose Rouge,36,4,4,,,,
38,-,Chad Taylor & James Brandon Lewis,Come Sunday,-,38,1,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,11,,,,
40,-,Abbey Lincoln,Blackberry Blossoms,-,40,1,,,,
41,-,Myriam Alter,Dancing,-,41,1,,,,
42,-,Les Cris de Paris & Geoffroy Jourdain,Les Marquises,-,42,1,,,,
43,down,Thomas Dutronc,Plus je t'embrasse,28,3,14,,,,
44,-,Bill Evans Trio,When I Fall In Love,-,44,1,,,,
45,-,Art Pepper,Diane (2007 Remastered Version),-,45,1,,,,
46,-,K Quintet,The Letter,-,46,1,,,,
47,-,Myriam Alter,Blue Sky,-,47,1,,,,
48,down,Thomas Dutronc,Autumn Leaves,40,20,3,,,,
49,-,Louis Armstrong,Hotter Than That (1983 Satchmo Version),-,49,1,,,,
50,-,Myriam Alter,Life Is Cool,-,50,1,,,,
51,-,Bill Allred & Roy Williams,Sunhat Blues,-,51,1,,,,
52,-,Michael Gamble & The Rhythm Serenaders,Nappin' John,-,52,1,,,,
53,-,Peter Cincotti,Sway,-,53,1,,,,
54,-,KOKOROKO,Carry Me Home,-,54,1,,,,
55,-,Benny Goodman Trio,Shoe Shine Boy,-,55,1,,,,
56,-,Thomas Dutronc,La mer,-,26,2,,,,
57,-,Myriam Alter,True Love,-,57,1,,,,
58,-,Greyboy,Whirlwind,-,58,1,,,,
59,-,Clifford Brown Quintet & Max Roach,Delilah,-,59,1,,,,
60,-,Laila Salins & Anne Sexton,Frenzy,-,60,1,,,,
61,-,Lucy Lu,Crucial,-,61,1,,,,
62,-,Sophie Alour,Les coeurs combattants (Improvisation) [feat. Wassim Halal],-,62,1,,,,
63,-,Paul Anka,I Love You Baby,-,63,1,,,,
64,-,Amir Bresler,Afro Golden Line,-,64,1,,,,
65,-,Laila Salins & Anne Sexton,Music Swims Back to Me,-,65,1,,,,
66,up,Thomas Dutronc,Get Lucky,67,22,3,,,,
67,-,Stéphane Grappelli & McCoy Tyner,Mr. P.C.,-,67,1,,,,
68,-,Sonny Rollins & Big Brass,Doxy,-,68,1,,,,
69,-,Sophie Alour,Hydrate et adoucit les moeurs (feat. Mohamed Abozekry),-,69,1,,,,
70,-,Carlos Nino & Miguel Atwood-Ferguson,Part VI - Into Eternity,-,70,1,,,,
71,-,Swing Tzigane,Haciendo Swing Con Django,-,71,1,,,,
72,-,Alain Jean-Marie,Antilope,-,72,1,,,,
73,-,Kenny Barron & Dave Holland Trio,Worry Later (feat. Johnathan Blake),-,73,1,,,,
74,-,Richard Galliano & Michel Portal,Beija Flor (Live),-,74,1,,,,
75,-,Heerlens Percussie Ensemble,Biologic Music,-,75,1,,,,
76,-,Berti Barbera & Nicu Patoi,Money (pink Floyd),-,76,1,,,,
77,-,"Clarence McDonald, Leon ""Ndugu"" Chancler & Marcus Miller",What a Wonderful World,-,77,1,,,,
78,-,Relaxing Piano Crew,Hipster Hits,-,78,1,,,,
79,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Hot Toddy,-,79,1,,,,
80,-,Andras,Running Late,-,80,1,,,,
81,-,Dave Bartholomew,Good Jax Boogie (1950),-,81,1,,,,
82,-,Paquito D'Rivera,Pa Bebo,-,82,1,,,,
83,-,Platina Jazz,"Song for 4 Season (From ""Samurai Champloo"")",-,83,1,,,,
84,-,Daniel Barda,Stepping Out,-,84,1,,,,
85,-,Lizz Wright,The First Time Ever I Saw Your Face,-,85,1,,,,
86,-,Ben Bernie and His Orchestra,Ain't she sweet?,-,86,1,,,,
87,-,Cyrille Aimée,Un Baiser d’Adieu (One More Kiss),-,87,1,,,,
88,-,Ella Fitzgerald,"I Love Being Here With You (Live in Japan) [January 19, 1964]",-,88,1,,,,
89,-,Judy Garland,Singin' in the Rain,-,89,1,,,,
90,down,"Nat ""King"" Cole",L-O-V-E,31,2,32,,,,
91,-,Weather Report,Surucucu,-,91,1,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,21,30,,,,
93,-,Weather Report,The Moors,-,93,1,,,,
94,-,The Pied Pipers,Mairzy Doats,-,94,1,,,,
95,-,Sue Richardson,When or Never,-,95,1,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,29,,,,
97,down,Benjamin Siksou,My Eternity,43,13,27,,,,
98,down,Louis Prima,Just a Gigolo,46,14,24,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,11,20,,,,
100,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,31,,,,
