Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,154,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,96,,,,
3,up,Gregory Porter,Merchants Of Paradise,4,2,107,,,,
4,up,Pete Josef,Snatching Time,5,1,106,,,,
5,up,Gregory Porter,Mister Holland,7,3,110,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,154,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,154,,,,
8,up,Michel Legrand,Les moulins de mon cœur,9,1,154,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,154,,,,
10,up,George Benson,Give Me the Night (Edit),24,8,153,,,,
11,down,Ray Charles,Hit the Road Jack,6,1,155,,,,
12,up,Ibrahim Maalouf,True Sorry,12,1,152,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,1,151,,,,
14,down,George Benson,Give Me the Night,13,1,153,,,,
15,down,Dave Brubeck,Take Five,14,2,149,,,,
16,down,Ray Charles,Georgia On My Mind,15,1,152,,,,
17,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),58,1,34,,,,
18,down,Liza Minnelli,"New York, New York",16,12,147,,,,
19,down,Etta James,At Last,18,1,148,,,,
20,-,James P. Johnson,"""Runnin' Wild"" Medley: Charleston / Old Fashioned Love / Open Your Heart / Love Bug",-,1,3,,,,
21,down,George Benson,On Broadway (Edit),17,13,145,,,,
22,down,Nina Simone,My Baby Just Cares for Me,19,3,151,,,,
23,down,Nina Simone,My Way,20,5,146,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,140,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,22,2,142,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,143,,,,
27,up,Nina Simone,I Put a Spell On You,31,4,132,,,,
28,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),54,7,134,,,,
29,up,Stacey Kent,Ces Petits Riens,34,23,122,,,,
30,down,Benjamin Siksou,My Eternity,26,13,131,,,,
31,up,Louis Prima,Just a Gigolo,36,14,118,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,11,122,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,29,27,119,,,,
34,down,Sidney Bechet,Petite Fleur,30,7,113,,,,
35,down,Diana Krall,Besame Mucho,28,18,137,,,,
36,down,Louis Prima,Just a Gigolo,35,6,116,,,,
37,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,33,16,120,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,25,57,,,,
39,up,Melody Gardot,Worrisome Heart,41,21,111,,,,
40,-,Here It Is & Peter Gabriel,Here It Is,-,40,1,,,,
41,-,La Guitare,Musique d'ascenseur,-,41,1,,,,
42,-,Waan,Open,-,42,1,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
44,down,Us3,Cantaloop (Flip Fantasia),37,21,109,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,33,107,,,,
46,up,Stacey Kent,What a Wonderful World,55,36,94,,,,
47,up,Diana Krall,Cry Me a River,47,29,120,,,,
48,down,Herbie Hancock,Cantaloupe Island,46,16,103,,,,
49,up,Gregory Porter,Liquid Spirit,64,17,93,,,,
50,up,Louis Armstrong,La Vie En Rose,50,7,94,,,,
51,down,Ibrahim Maalouf,Red & Black Light,49,18,84,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,10,118,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,8,94,,,,
54,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),52,45,78,,,,
55,up,Esther Phillips,What a Difference a Day Makes,57,21,71,,,,
56,up,João Gilberto,Águas de Março,85,50,23,,,,
57,down,Madeleine Peyroux,J'Ai Deux Amours,39,21,101,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,56,1,96,,,,
59,down,Diana Krall,The Look Of Love,40,34,109,,,,
60,up,Chet Baker,My Funny Valentine,98,38,67,,,,
61,up,The Dave Brubeck Quartet,Take Five,65,19,65,,,,
62,up,Henri Salvador,Syracuse,86,50,65,,,,
63,up,Al Jarreau,Mornin',88,20,63,,,,
64,up,George Benson,The Ghetto,96,6,59,,,,
65,up,Al Jarreau,Boogie Down,100,23,51,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,35,102,,,,
67,-,Horace Silver & Steve Turre,The Hippest Cat in Hollywood,-,67,1,,,,
68,-,Reo,Dou dou (feat. Litleboy),-,67,2,,,,
69,-,Run Logan Run,Silver Afternoon (feat. Annie Gardiner) [Radio Edit],-,69,1,,,,
70,-,Four80East,Eastside,-,70,1,,,,
71,-,"The Vernon Spring, Ghostpoet & 김창민","Earth, On a Good Day",-,71,1,,,,
72,-,Run Logan Run,Silver Afternoon (feat. Annie Gardiner),-,72,1,,,,
73,-,Albert Ayler,Love Cry,-,73,1,,,,
74,-,Django Reinhardt & The Quintet of the Hot Club of France,Tears,-,74,1,,,,
75,-,Bill Evans,Sometime Ago (Remastered 2022),-,75,1,,,,
76,-,Tom Skinner,The Journey,-,76,1,,,,
77,-,Moonlight Jazz Blue,アメイジング・グレース,-,77,1,,,,
78,-,Etta James,I Just Want to Make Love to You,-,20,52,,,,
79,-,Sarah Vaughan,You'd Be So Nice to Come Home to,-,79,1,,,,
80,-,Elusive,Salvus,-,80,1,,,,
81,-,Buddy Tate & Clark Terry,#20 Ladbroke Square,-,40,1,,,,
82,-,Art Pepper,Diane,-,82,1,,,,
83,-,Cage Keef,Beaubourg,-,83,1,,,,
84,-,Emma-Jean Thackray,The Road Trip To Saturn,-,84,1,,,,
85,-,Gabriel Alegria Afro-Peruvian Sextet,Octavio and Natalia,-,85,1,,,,
86,-,Gerry Mulligan Quartet,Walking Shoes (2004 Remastered Version),-,86,1,,,,
87,up,Melody Gardot,Who Will Comfort Me (Live),95,38,74,,,,
88,-,Gerry Mulligan Quartet,Lullaby of the Leaves (2004 Remastered Version),-,88,1,,,,
89,-,Gerry Mulligan Quartet,Frenesi (2004 Remastered Version),-,89,1,,,,
90,-,June Christy,How High the Moon (feat. Stan Kenton and His Orchestra) [Live],-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,56,,,,
92,-,Miles Davis,Tutu,-,60,49,,,,
93,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,6,74,,,,
94,-,Chet Baker & Gerry Mulligan,The Song Is You,-,94,1,,,,
95,-,Chet Baker & Gerry Mulligan,Jersey Bounce,-,95,1,,,,
96,-,Gerry Mulligan Quartet,Love Me or Leave Me,-,96,1,,,,
97,-,"Gerry Mulligan, Chet Baker & Buddy DeFranco",Star Eyes,-,97,1,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,45,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,12,47,,,,
100,-,Nina Simone,Ne Me Quitte Pas,-,30,49,,,,
