Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,6,1,210,,,,
2,down,Viktoria Tolstoy,Million Miles,1,1,146,,,,
3,up,George Benson,Give Me the Night,12,1,208,,,,
4,down,Gregory Porter,Concorde,2,1,155,,,,
5,down,Gregory Porter,Merchants Of Paradise,3,2,160,,,,
6,down,Pete Josef,Snatching Time,4,1,159,,,,
7,down,Gregory Porter,Mister Holland,5,3,164,,,,
8,down,Ibrahim Maalouf,True Sorry,7,1,207,,,,
9,up,Dave Brubeck,Take Five,30,2,203,,,,
10,down,Ray Charles,Georgia On My Mind,8,1,207,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,14,2,197,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,7,183,,,,
13,down,Etta James,At Last,10,1,203,,,,
14,up,Louis Prima,Just a Gigolo,17,6,171,,,,
15,down,Nina Simone,My Baby Just Cares for Me,11,3,206,,,,
16,down,Nina Simone,My Way,13,5,183,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,198,,,,
18,down,Benjamin Siksou,My Eternity,16,13,184,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,178,,,,
20,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,18,16,175,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,1,206,,,,
22,down,Ibrahim Maalouf,Red & Black Light,21,18,123,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,148,,,,
24,down,Louis Armstrong,La Vie En Rose,22,7,144,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,19,113,,,,
26,down,Al Jarreau,Mornin',24,20,112,,,,
27,-,Louis Prima,Just a Gigolo,-,14,168,,,,
28,up,Esther Phillips,What a Difference a Day Makes,38,21,119,,,,
29,down,Etta James,I Just Want to Make Love to You,25,20,96,,,,
30,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,3,69,,,,
31,down,Nina Simone,Mr. Bojangles,26,18,86,,,,
32,up,Dave Brubeck,Take Five,39,12,71,,,,
33,-,Ray Charles,I've Got a Woman,-,8,108,,,,
34,down,Mario Biondi,This Is What You Are,28,23,54,,,,
35,down,Gregory Porter,Revival,29,1,99,,,,
36,-,Timo Lassy,The More I Look At You (feat. José Jame),-,36,1,,,,
37,-,Sarah McKenzie,Bluesette,-,37,1,,,,
38,-,Eva Klesse Quartett,Minor Is What I Feel (feat. Wolfgang Muthspiel),-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,1,186,,,,
40,-,Beegie Adair,Some Enchanted Evening (feat. Jack Jezzro),-,40,1,,,,
41,-,Resavoir & Elton Aura,Sunday Morning (feat. Whitney),-,41,1,,,,
42,-,Mark Maxwell,That Night,-,42,1,,,,
43,-,Martha Kato,Departure (Solo Piano ver.),-,43,1,,,,
44,-,"Joanna Borromeo, Shane Statz & Jacqs Walker","To Like; Zen (For Lee Konitz & Norma Winstone) [feat. Tricia Edwards, Lucie Jones & Malcolm Lim]",-,44,1,,,,
45,-,Gordon Beck,"You are all the Things (feat. Dave Holland, Didier Lockwood & Jack DeJohnette)",-,45,1,,,,
46,-,Oscar Peterson,I Got Rhythm,-,46,1,,,,
47,-,Diane Schuur & Maynard Ferguson,I Fall In Love Too Easily,-,47,1,,,,
48,-,Arpi Alto,Samba De Verao,-,48,1,,,,
49,-,"Jacopo Delfini, Daniele Benati & Renato Podestà",Ice Cream,-,49,1,,,,
50,-,Ethel Ennis,I've Got You Under My Skin,-,50,1,,,,
51,-,Diane Schuur & Maynard Ferguson,Just One of Those Things,-,51,1,,,,
52,-,Bob James,Westchester Lady (Bottom Line),-,52,1,,,,
53,-,Sullivan Fortner,Snakes and Ladders,-,53,1,,,,
54,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Sacred Chant,-,54,1,,,,
55,-,Colin Hunter,The Nearness of You (feat. Joe Sealy),-,55,1,,,,
56,-,Michael Garrick Jazz Orchestra,Lady of the Aurian Wood,-,56,1,,,,
57,-,Sullivan Fortner,Invitation,-,57,1,,,,
58,-,Liz Player,Crazy Race (Live),-,58,1,,,,
59,-,Ray Charles,I Got a Woman (Ray Charles),-,59,1,,,,
60,-,Alarma Morea,Ez Beti Da Ez,-,60,1,,,,
61,-,Pat Moran,Onilisor,-,61,1,,,,
62,-,Sullivan Fortner,Ballade,-,62,1,,,,
63,-,The Crusaders,Brazos River Breakdown,-,63,1,,,,
64,-,Lilly,Tenderly (feat. Gilad Hekselman),-,64,1,,,,
65,-,Earl Klugh,Like a Lover,-,65,1,,,,
66,-,Bill Evans,Interplay,-,66,1,,,,
67,down,Peggy Lee,Fever,40,12,19,,,,
