Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,17,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,27,,,,
3,up,Michel Legrand,Les moulins de mon cœur,29,1,27,,,,
4,-,Gregory Porter,Phoenix,-,4,1,,,,
5,up,Nina Simone,My Baby Just Cares for Me,5,3,27,,,,
6,up,Felix da Housecat,Sinnerman (Remix),13,2,27,,,,
7,down,Ray Charles,Hit the Road Jack,2,1,27,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,27,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,5,27,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,8,27,,,,
11,up,George Benson,Give Me the Night (Edit),16,8,27,,,,
12,down,Nina Simone,Feeling Good,7,1,27,,,,
13,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),6,1,17,,,,
14,-,キース・ジャレット,Answer Me (Live in Budapest),-,14,1,,,,
15,down,Ray Charles,Georgia On My Mind,9,1,27,,,,
16,up,Ibrahim Maalouf,True Sorry,17,1,27,,,,
17,up,Dave Brubeck,Take Five,18,2,25,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,11,2,25,,,,
19,up,George Benson,Give Me the Night,24,1,27,,,,
20,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),27,7,27,,,,
21,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,17,,,,
22,down,Etta James,At Last,12,1,27,,,,
23,-,Liza Minnelli,"New York, New York",-,12,26,,,,
24,-,Herb Alpert,Rise,-,24,2,,,,
25,-,Gregory Porter,Thank You,-,25,3,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,10,24,,,,
27,-,Laurent Bardainne & Tigre d'Eau Douce,"Le vent, les arbres, les oiseaux m'encouragent",-,27,1,,,,
28,-,Louis Armstrong,La Vie En Rose,-,7,17,,,,
29,-,Kellylee Evans,Hands Up,-,29,1,,,,
30,-,Georgie Fame,I'm In the Mood For Love,-,30,1,,,,
31,down,George Benson,On Broadway (Edit),28,13,25,,,,
32,-,Paul Lay,Horizons,-,32,1,,,,
33,-,Miles Davis,So What,-,33,3,,,,
34,-,Daniel Balavoine,Tous les cris les S.O.S.,-,34,1,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
36,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,24,2,,,,
37,-,Jacques Schwarz-Bart,Kontredans (feat. Stephanie McKay),-,37,1,,,,
38,-,Tony Allen & Hugh Masekela,We've Landed,-,38,2,,,,
39,-,Gregory Porter,If Love Is Overrated,-,12,8,,,,
40,-,Dr. Lonnie Smith,In the Beginning,-,40,1,,,,
41,-,Andy Milne & Unison,Winter Palace (with Unison),-,41,1,,,,
42,-,Patrick Barnitt,One for My Baby (And One More for the Road),-,42,1,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,21,17,,,,
44,-,Eddie Harris,What's New,-,44,1,,,,
45,-,Fanfare Pourpour,La noce du brigand,-,45,1,,,,
46,-,Eddie Harris,Deep In a Dream,-,46,1,,,,
47,-,Freddy Cole,Black Coffee,-,47,1,,,,
48,-,Renee Sears & The Jazz Set,Down at the Rendezvous,-,48,1,,,,
49,-,Django Reinhardt & Stéphane Grappelli,Echoes of France (La Marseillaise),-,49,1,,,,
50,-,Erik Truffaz,Djiki'n (feat. Rokia Traoré) [Remix by Arthur Hnatek],-,50,1,,,,
51,-,The Swingle Singers,Herz Und Mund Und Tat Und Leben BWV 147,-,51,1,,,,
52,-,Erik Truffaz,Lulu,-,52,1,,,,
53,-,Nancy Wilson,The Greatest Performance of My Life,-,53,1,,,,
54,-,Gerry Mulligan Quartet,My Funny Valentine (2004 Remastered Version),-,54,1,,,,
55,-,The Mamas & The Papas,California Dreamin',-,55,1,,,,
56,-,Idris Muhammad,Could Heaven Ever Be Like This,-,31,2,,,,
57,-,Dinah Washington,"Willow Weep for Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,57,1,,,,
58,-,Sandra King,Autumn in New York (feat. Pat Smythe & Tommy Cecil) [Live Recording],-,58,1,,,,
59,down,Caetano Veloso,Dans Mon Ilê,42,42,2,,,,
60,-,Erik Truffaz,Doni Doni (Part 2),-,60,1,,,,
61,-,NM,Kusile,-,61,1,,,,
62,-,Dinah Washington & Quincy Jones,If I Had You,-,62,1,,,,
63,-,Erik Truffaz,Fat City,-,63,1,,,,
64,-,Keith Jarrett,Answer Me My Love (Live),-,64,1,,,,
65,-,Daniel-Sidney Bechet Quintet,Petite fleur (feat. Olivier Franc),-,65,1,,,,
66,-,Dexter Gordon,Sweet Lorraine,-,66,1,,,,
67,-,Gene Ammons,Goodbye,-,67,1,,,,
68,-,Ultramarine,Yele Congo,-,68,1,,,,
69,-,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,-,69,1,,,,
70,-,Erik Truffaz,Szerelem,-,70,1,,,,
71,-,Catie Waters,Sunsets,-,71,1,,,,
72,-,Gene Ammons,Let It Be You,-,72,1,,,,
73,-,Erik Truffaz,Pacheco,-,73,1,,,,
74,-,Helen Merrill & Gordon Beck,When I Look In Your Eyes,-,74,1,,,,
75,-,Erik Truffaz,Kudu,-,75,1,,,,
76,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,76,1,,,,
77,-,Marc Perrenoud Trio,Overseas,-,77,1,,,,
78,-,アーロン・パークス,"Attention, Earthlings",-,78,1,,,,
79,-,Chet Baker,Lucius Lu (Remastered),-,79,1,,,,
80,-,Dizzy Gillespie,Manteca Theme,-,80,1,,,,
81,-,Bobby Troup & Julie London,Sometimes I Feel Like a Motherless Child,-,81,1,,,,
82,-,Till Brönner,I Fall in Love Too Easily,-,82,1,,,,
83,-,Diane Schuur,Running on Faith,-,83,1,,,,
84,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,84,1,,,,
85,-,Diane Schuur,There is Always One More Time,-,85,1,,,,
86,-,Louis Armstrong and His Orchestra,I'm In the Mood For Love (Single Version),-,86,1,,,,
87,down,Nina Simone,My Way,31,5,26,,,,
88,-,Daniel Romeo,Fat Cat,-,88,1,,,,
89,-,"James Morrison, BBC Concert Orchestra & Keith Lockhart","Love Is a Many-Splendoured Thing (From ""Love Is A Many-Splendoured Thing"")",-,89,1,,,,
90,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",32,2,25,,,,
91,-,Daniel Romeo,On the Edge,-,91,1,,,,
92,-,Miar,Balance Ton Quoi,-,92,1,,,,
93,-,Kassa Overall,Was She Happy (feat. Vijay Iyer) [For Geri Allen],-,93,1,,,,
94,down,Diana Krall,Besame Mucho,33,18,24,,,,
95,-,Kassa Overall,Halfway House,-,95,1,,,,
96,-,Sissel,God Bless the Child,-,96,1,,,,
97,-,Dinah Washington,Goodbye,-,97,1,,,,
98,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,98,1,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,25,,,,
100,-,Russell Malone,Saving All My Love for You,-,100,1,,,,
