Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,9,,,,
2,up,Nina Simone,Feeling Good,2,1,60,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,21,,,,
4,up,パット・メセニー,Everything Explained,4,2,4,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,5,,,,
6,up,Iiro Rantala,Tears for Esbjörn,7,4,3,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,60,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,52,,,,
9,up,Viktoria Tolstoy,Million Miles,11,1,4,,,,
10,up,Gregory Porter,Concorde,12,1,17,,,,
11,up,Ray Charles,Hit the Road Jack,21,1,60,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,1,59,,,,
13,up,Gregory Porter,Merchants Of Paradise,40,2,14,,,,
14,up,Pete Josef,Snatching Time,14,1,14,,,,
15,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],15,6,13,,,,
16,up,Gregory Porter,Mister Holland,16,3,21,,,,
17,up,Michel Legrand,Les moulins de mon cœur,24,1,60,,,,
18,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,60,,,,
19,up,Ray Charles,Georgia On My Mind,25,1,60,,,,
20,up,Ibrahim Maalouf,True Sorry,22,1,60,,,,
21,up,Dave Brubeck,Take Five,23,2,58,,,,
22,down,George Benson,Give Me the Night,17,1,60,,,,
23,down,Felix da Housecat,Sinnerman (Remix),18,2,60,,,,
24,up,Liza Minnelli,"New York, New York",26,12,56,,,,
25,up,Etta James,At Last,33,1,56,,,,
26,down,Thomas Dutronc & Jacques Dutronc,Le petit jardin,8,2,5,,,,
27,up,Nina Simone,My Baby Just Cares for Me,34,3,58,,,,
28,down,George Benson,Give Me the Night (Edit),20,8,59,,,,
29,up,Nina Simone,My Way,36,5,55,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",35,2,51,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,38,2,52,,,,
32,up,Diana Krall,Besame Mucho,47,18,49,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,21,49,,,,
34,down,George Benson,On Broadway (Edit),28,13,55,,,,
35,up,Benjamin Siksou,My Eternity,42,13,44,,,,
36,up,Nina Simone,I Put a Spell On You,44,4,48,,,,
37,up,Louis Prima,Just a Gigolo,46,14,40,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,8,60,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,61,27,36,,,,
40,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),49,26,36,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,8,30,,,,
42,up,Diana Krall,Cry Me a River,48,29,39,,,,
43,down,Thomas Dutronc & Eddy Mitchell,La dernière séance,30,2,4,,,,
44,up,Sidney Bechet,Petite Fleur,51,7,36,,,,
45,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,52,16,38,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,11,38,,,,
47,up,Melody Gardot,Moon River,80,1,10,,,,
48,up,Louis Prima,Just a Gigolo,54,6,37,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,10,41,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,63,1,30,,,,
51,down,Stacey Kent,Ces Petits Riens,41,23,37,,,,
52,up,Melody Gardot,Worrisome Heart,53,21,33,,,,
53,up,Louis Armstrong,La Vie En Rose,64,7,29,,,,
54,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),67,45,19,,,,
55,up,The Dave Brubeck Quartet,Take Five,82,19,18,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,33,30,,,,
57,up,Esther Phillips,What a Difference a Day Makes,69,21,16,,,,
58,down,Al Jarreau,Mornin',43,20,16,,,,
59,up,Herbie Hancock,Cantaloupe Island,59,16,29,,,,
60,up,Henri Salvador,Syracuse,70,50,14,,,,
61,down,Gregory Porter,Liquid Spirit,56,17,29,,,,
62,up,Ray Charles,I've Got a Woman,71,8,20,,,,
63,up,Al Jarreau,Boogie Down,84,23,8,,,,
64,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,39,12,,,,
65,up,Melody Gardot,Who Will Comfort Me (Live),93,38,21,,,,
66,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,10,,,,
67,up,Madeleine Peyroux,J'Ai Deux Amours,75,21,29,,,,
68,down,Stacey Kent,What a Wonderful World,60,36,23,,,,
69,up,Etta James,I Just Want to Make Love to You,74,20,12,,,,
70,up,Melody Gardot,Baby I'm a Fool,78,12,10,,,,
71,up,Stan Getz & João Gilberto,Desafinado,77,10,20,,,,
72,down,Diana Krall,The Look Of Love,68,34,34,,,,
73,up,Chet Baker,My Funny Valentine,94,38,17,,,,
74,down,George Benson,The Ghetto,72,6,12,,,,
75,down,Us3,Cantaloop (Flip Fantasia),65,21,33,,,,
76,up,Nina Simone,Ne Me Quitte Pas,95,30,10,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,18,18,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,35,28,,,,
79,-,Frank Sinatra,I've Got You Under My Skin,-,28,4,,,,
80,-,Melody Gardot,If You Love Me,-,1,8,,,,
81,-,"Nat ""King"" Cole",Autumn Leaves,-,48,2,,,,
82,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,5,,,,
83,-,Takashi Masuzaki,Flashback,-,83,1,,,,
84,-,Gregory Porter,Revival,-,1,48,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us,32,1,17,,,,
86,down,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,13,3,4,,,,
87,-,Matthieu Saglio,Les Cathédrales,-,87,1,,,,
88,-,Frank Sinatra,Swinging On a Star,-,60,1,,,,
89,-,Jan Bradley,Mama Didn't Lie,-,89,1,,,,
90,-,Julien Baer,J'ai pas de signe,-,90,1,,,,
91,-,Hugh Masekela & Letta Mbulu,Mahlalela,-,91,1,,,,
92,-,Melody Gardot,"Ninguém, Ninguém",-,20,4,,,,
93,up,Miles Davis,Tutu,96,60,10,,,,
94,-,Benjamin Thiebault Trio,Azes Ti,-,94,1,,,,
95,-,Paolo Fresu & Uri Caine,Varca Lucente,-,95,1,,,,
96,-,Benjamin Thiebault Trio,Fairy Tale,-,96,1,,,,
97,-,The Bahama Soul Club,Mercy Me (feat. Josephine Nightingale),-,97,1,,,,
98,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,59,2,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),98,31,9,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],99,64,6,,,,
