Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,147,,,,
2,up,Viktoria Tolstoy,Million Miles,2,1,89,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,147,,,,
4,up,Gregory Porter,Concorde,4,1,99,,,,
5,up,Gregory Porter,Merchants Of Paradise,6,2,100,,,,
6,up,Pete Josef,Snatching Time,7,1,99,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,1,144,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,148,,,,
9,up,Gregory Porter,Mister Holland,9,3,103,,,,
10,up,Felix da Housecat,Sinnerman (Remix),14,2,147,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,5,147,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,16,2,135,,,,
13,up,George Benson,Give Me the Night (Edit),13,8,146,,,,
14,up,Ibrahim Maalouf,True Sorry,15,1,145,,,,
15,up,Dave Brubeck,Take Five,17,2,142,,,,
16,up,Herbie Hancock,Cantaloupe Island,46,16,96,,,,
17,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),19,7,127,,,,
18,up,George Benson,Give Me the Night,18,1,146,,,,
19,up,Ray Charles,Georgia On My Mind,20,1,145,,,,
20,up,Liza Minnelli,"New York, New York",29,12,140,,,,
21,up,George Benson,On Broadway (Edit),21,13,138,,,,
22,up,Etta James,At Last,22,1,141,,,,
23,down,Michel Legrand,Les moulins de mon cœur,11,1,147,,,,
24,down,Nina Simone,My Baby Just Cares for Me,23,3,144,,,,
25,down,Nina Simone,My Way,24,5,139,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,136,,,,
27,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],8,6,73,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,21,130,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,25,50,,,,
30,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,29,,,,
31,up,Benjamin Siksou,My Eternity,32,13,124,,,,
32,up,Louis Prima,Just a Gigolo,34,14,111,,,,
33,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,2,133,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,115,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,37,27,112,,,,
36,down,Nina Simone,Ne Me Quitte Pas,33,30,44,,,,
37,up,Diana Krall,Besame Mucho,38,18,130,,,,
38,down,Sidney Bechet,Petite Fleur,36,7,106,,,,
39,down,Nina Simone,I Put a Spell On You,30,4,125,,,,
40,down,Stacey Kent,Ces Petits Riens,39,23,115,,,,
41,down,Louis Prima,Just a Gigolo,40,6,109,,,,
42,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,41,16,113,,,,
43,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,10,111,,,,
44,down,Us3,Cantaloop (Flip Fantasia),42,21,102,,,,
45,down,Diana Krall,Cry Me a River,43,29,113,,,,
46,up,Béesau,Pandore (feat. Ferdi),80,46,2,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,33,100,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,45,21,94,,,,
49,up,Stacey Kent,What a Wonderful World,60,36,87,,,,
50,down,Melody Gardot,Worrisome Heart,47,21,104,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,87,,,,
52,up,Ibrahim Maalouf,Red & Black Light,52,18,77,,,,
53,down,Louis Armstrong,La Vie En Rose,50,7,87,,,,
54,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Disco Ears,-,54,1,,,,
55,-,Melody Gardot,Who Will Comfort Me (Live),-,38,67,,,,
56,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),53,45,71,,,,
57,down,Esther Phillips,What a Difference a Day Makes,54,21,64,,,,
58,down,Henri Salvador,Syracuse,55,50,58,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,48,1,89,,,,
60,down,Chet Baker,My Funny Valentine,57,38,60,,,,
61,up,Ray Charles,I've Got a Woman,62,8,63,,,,
62,down,The Dave Brubeck Quartet,Take Five,58,19,58,,,,
63,up,Diana Krall,The Look Of Love,77,34,102,,,,
64,down,Al Jarreau,Mornin',61,20,56,,,,
65,up,Al Jarreau,Boogie Down,65,23,44,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,18,50,,,,
67,down,Miles Davis,Tutu,66,60,43,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),70,31,40,,,,
69,down,Etta James,I Just Want to Make Love to You,68,20,46,,,,
70,down,João Gilberto,Águas de Março,56,50,16,,,,
71,down,Nina Simone,Mr. Bojangles,69,18,34,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,35,95,,,,
73,down,Stacey Kent,Samba Saravah,72,40,28,,,,
74,up,George Benson,Turn Your Love Around,74,66,21,,,,
75,up,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),75,44,23,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,2,19,,,,
77,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,3,25,,,,
78,down,George Benson,The Ghetto,59,6,52,,,,
79,down,Louis Armstrong & Sy Oliver,C'est Si Bon,64,39,48,,,,
80,down,Gregory Porter,Liquid Spirit,63,17,86,,,,
81,up,Melody Gardot,Baby I'm a Fool,81,12,42,,,,
82,down,Buddy Rich,The Beat Goes On,79,67,17,,,,
83,up,Tony Bennett & Amy Winehouse,Body and Soul,84,53,17,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,61,17,,,,
85,down,Madeleine Peyroux,La Javanaise,83,36,18,,,,
86,down,Dave Brubeck,Take Five,78,12,27,,,,
87,-,Mario Biondi,This Is What You Are,-,23,12,,,,
88,-,Gregory Porter,Revival,-,1,61,,,,
89,-,George Benson,Nature Boy,-,88,5,,,,
90,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,89,6,,,,
