Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,52,,,,
2,up,Jo Kaiat,Find Back,2,2,42,,,,
3,up,パット・メセニー,Everything Explained,3,2,43,,,,
4,up,Nina Simone,Feeling Good,21,1,103,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,103,,,,
6,up,Arpi Alto,What a Difference a Day Makes,11,3,44,,,,
7,down,Iiro Rantala,Tears for Esbjörn,4,4,36,,,,
8,down,Viktoria Tolstoy,Million Miles,6,1,46,,,,
9,down,Gregory Porter,Concorde,7,1,57,,,,
10,down,Gregory Porter,Merchants Of Paradise,8,2,57,,,,
11,down,Pete Josef,Snatching Time,9,1,57,,,,
12,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,6,46,,,,
13,down,Gregory Porter,Mister Holland,10,3,63,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,35,1,102,,,,
15,up,Michel Legrand,Les moulins de mon cœur,15,1,103,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,2,103,,,,
17,up,Ray Charles,Hit the Road Jack,22,1,103,,,,
18,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,103,,,,
19,down,Etta James,At Last,16,1,98,,,,
20,up,Ibrahim Maalouf,True Sorry,23,1,101,,,,
21,up,George Benson,Give Me the Night,26,1,101,,,,
22,up,Dave Brubeck,Take Five,25,2,99,,,,
23,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,7,84,,,,
24,up,Ray Charles,Georgia On My Mind,27,1,100,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,102,,,,
26,up,George Benson,On Broadway (Edit),29,13,95,,,,
27,up,Liza Minnelli,"New York, New York",28,12,96,,,,
28,up,Nina Simone,My Baby Just Cares for Me,30,3,99,,,,
29,up,Nina Simone,My Way,33,5,95,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",34,2,90,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,100,2,92,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,1,92,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,87,,,,
34,down,Papik,Staying for Good (feat. Alan Scaffardi),18,3,46,,,,
35,-,Nina Simone,I Put a Spell On You,-,4,85,,,,
36,down,George Benson,Give Me the Night (Edit),20,8,102,,,,
37,-,Stacey Kent,Ces Petits Riens,-,23,74,,,,
38,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,25,8,,,,
39,-,Diana Krall,Besame Mucho,-,18,87,,,,
40,-,Gregory Porter & Troy Miller,Dry Bones,-,3,1,,,,
41,-,Benjamin Siksou,My Eternity,-,13,81,,,,
42,-,Louis Prima,Just a Gigolo,-,14,74,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,74,,,,
44,-,Sidney Bechet,Petite Fleur,-,7,70,,,,
45,-,Diana Krall,Cry Me a River,-,29,74,,,,
46,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,72,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,54,,,,
48,-,Louis Prima,Just a Gigolo,-,6,70,,,,
49,-,Stacey Kent,What a Wonderful World,-,36,49,,,,
50,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,72,,,,
51,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,61,,,,
52,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,57,,,,
53,-,Herbie Hancock,Cantaloupe Island,-,16,58,,,,
54,-,Gregory Porter,Liquid Spirit,-,17,53,,,,
55,-,Melody Gardot,Worrisome Heart,-,21,64,,,,
56,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,10,8,,,,
57,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,72,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,53,,,,
59,-,Louis Armstrong,La Vie En Rose,-,7,55,,,,
60,-,Stan Getz & João Gilberto,Desafinado,-,10,38,,,,
61,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,40,,,,
62,-,Esther Phillips,What a Difference a Day Makes,-,21,34,,,,
63,-,Diana Krall,The Look Of Love,-,34,64,,,,
64,-,Anthony David,Smoke One With Earl,-,64,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),32,32,2,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,21,64,,,,
67,-,The Crusaders,Street Life (feat. Rikki Gillery),-,67,2,,,,
68,-,Vladimir Torres,Billie Jean,-,68,1,,,,
69,-,Mkwaju Ensemble,Mkwaju,-,69,1,,,,
70,-,Sir Roland Hanna Trio,Like Grains of Sand,-,70,1,,,,
71,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,6,5,,,,
72,-,Mary Lou Williams,Syl-O-Gism,-,72,1,,,,
73,-,Melody Gardot,Who Will Comfort Me (Live),-,38,42,,,,
74,down,Tony Bennett & Lady Gaga,Love For Sale,53,30,6,,,,
75,-,Salah Ragab & The Cairo Jazz Band,Kahn El-Khaleely,-,75,1,,,,
76,-,Astrud Gilberto,Never My Love,-,76,1,,,,
77,-,Tony Bennett & Lady Gaga,Night And Day,-,39,3,,,,
78,-,Brian Simpson,The Rainbow,-,78,1,,,,
79,-,The Dave Brubeck Quartet,Take Five,-,19,32,,,,
80,-,Henri Salvador,Syracuse,-,50,29,,,,
81,-,Al Jarreau,Mornin',-,20,31,,,,
82,-,Roy Ayers Ubiquity,Tongue Power,-,82,1,,,,
83,-,Swing Out Sister,Am I the Same Girl?,-,83,1,,,,
84,-,Mary Lou Williams,Pineapple Rag,-,84,1,,,,
85,-,Los Xey,Si Vas a Catalayud,-,85,1,,,,
86,-,Portico Quartet,Endless,-,86,1,,,,
87,-,Lester Young,Gigantic Blues,-,87,1,,,,
88,-,Zizi Jeanmaire,Mon Truc En Plumes,-,88,1,,,,
89,-,Salah Ragab & The Cairo Jazz Band,A Tribute to Sun Ra,-,89,1,,,,
90,-,Dave Grusin,New Hampshire Hornpipe,-,90,1,,,,
91,-,Gabriel Gosse,Childhood Memories (feat. Logan Richardson),-,91,1,,,,
92,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,92,1,,,,
93,-,Pomplamoose,Chanson Sur Ma Drôle De Vie,-,93,1,,,,
94,-,Chris Thile & Brad Mehldau,I Cover the Waterfront,-,94,1,,,,
95,-,JJ Sansaverino,Midnight Fizz,-,95,1,,,,
96,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,57,,,,
97,-,Ray Charles,I've Got a Woman,-,8,37,,,,
98,-,Chet Baker,My Funny Valentine,-,38,32,,,,
99,-,Al Jarreau,Boogie Down,-,23,21,,,,
100,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,26,,,,
