Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabi Hartmann,Buzzing Bee,21,1,2,,,,
2,up,Ray Charles,Hit the Road Jack,12,1,167,,,,
3,down,Nina Simone,Feeling Good,1,1,166,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,166,,,,
5,down,Viktoria Tolstoy,Million Miles,3,1,105,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,163,,,,
7,down,Gregory Porter,Concorde,4,1,117,,,,
8,down,Gregory Porter,Merchants Of Paradise,5,2,119,,,,
9,up,Gregory Porter,Mister Holland,9,3,122,,,,
10,down,Pete Josef,Snatching Time,7,1,118,,,,
11,up,Gabi Hartmann,Baby,41,11,2,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,166,,,,
13,up,Ray Charles,Georgia On My Mind,18,1,164,,,,
14,down,George Benson,Give Me the Night (Edit),11,8,165,,,,
15,down,Ibrahim Maalouf,True Sorry,14,1,164,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,2,166,,,,
17,down,Michel Legrand,Les moulins de mon cœur,15,1,166,,,,
18,down,George Benson,Give Me the Night,17,1,165,,,,
19,down,Dave Brubeck,Take Five,16,2,161,,,,
20,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),19,7,146,,,,
21,up,Etta James,At Last,22,1,160,,,,
22,up,George Benson,On Broadway (Edit),23,13,157,,,,
23,up,Nina Simone,My Baby Just Cares for Me,25,3,163,,,,
24,up,Nina Simone,My Way,26,5,158,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,28,2,154,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,155,,,,
27,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",29,2,152,,,,
28,up,Diana Krall,Besame Mucho,30,18,149,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,25,69,,,,
30,up,Benjamin Siksou,My Eternity,32,13,143,,,,
31,up,Louis Prima,Just a Gigolo,33,14,130,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,11,134,,,,
33,up,Sidney Bechet,Petite Fleur,36,7,124,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,35,27,131,,,,
35,up,Diana Krall,Cry Me a River,37,29,132,,,,
36,up,Stacey Kent,Ces Petits Riens,42,23,134,,,,
37,up,Nina Simone,I Put a Spell On You,38,4,144,,,,
38,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,39,16,132,,,,
39,up,Louis Prima,Just a Gigolo,40,6,128,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,10,130,,,,
41,up,Us3,Cantaloop (Flip Fantasia),47,21,119,,,,
42,down,Jeff Beck,Cause We've Ended As Lovers,2,2,2,,,,
43,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],8,6,86,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,33,119,,,,
45,down,Liza Minnelli,"New York, New York",24,12,159,,,,
46,up,Herbie Hancock,Cantaloupe Island,54,16,115,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,106,,,,
48,up,Louis Armstrong,La Vie En Rose,51,7,106,,,,
49,up,Ibrahim Maalouf,Red & Black Light,55,18,96,,,,
50,up,Esther Phillips,What a Difference a Day Makes,61,21,81,,,,
51,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),68,45,90,,,,
52,up,João Gilberto,Águas de Março,96,50,33,,,,
53,up,Stacey Kent,What a Wonderful World,57,36,106,,,,
54,down,Diana Krall,The Look Of Love,43,34,121,,,,
55,down,Melody Gardot,Worrisome Heart,50,21,123,,,,
56,up,George Benson,The Ghetto,99,6,69,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,67,1,108,,,,
58,up,Gregory Porter,Liquid Spirit,60,17,105,,,,
59,-,Melody Gardot,Who Will Comfort Me (Live),-,38,82,,,,
60,up,The Dave Brubeck Quartet,Take Five,69,19,75,,,,
61,up,Henri Salvador,Syracuse,94,50,75,,,,
62,down,Madeleine Peyroux,J'Ai Deux Amours,53,21,113,,,,
63,-,Nelson Riddle,Lolita Ya Ya,-,63,1,,,,
64,-,Toshio Matsuura Group,Do the Astral Plane,-,64,1,,,,
65,-,Marcel Zanini,Tu veux ou tu veux pas ?,-,65,1,,,,
66,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),48,48,2,,,,
67,-,Gordon Jenkins & Marshall Royal,Caravan,-,67,1,,,,
68,-,Atzko Kohashi & Frans Van Der Hoeven,Estrada Branca,-,49,1,,,,
69,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,69,1,,,,
70,-,Nina Simone,My Way,-,14,15,,,,
71,-,Baptiste Trotignon,Emily,-,71,1,,,,
72,up,Chet Baker,My Funny Valentine,97,38,75,,,,
73,up,Al Jarreau,Mornin',100,20,73,,,,
74,-,Elek Bacsik,Samba De Uma Nota.So (Instrumental),-,74,1,,,,
75,-,Willie Bobo And The Bo-Gents,Shut up and Pay Attention,-,75,1,,,,
76,-,Herb Alpert & The Tijuana Brass,Last Tango In Paris,-,76,1,,,,
77,-,Hervé Samb,There Is Always a Light,-,77,1,,,,
78,-,Kenny Barron,Phantoms,-,78,1,,,,
79,-,Art Tatum,Love Me Or Leave Me,-,79,1,,,,
80,-,The Modern Jazz Quartet,DJango,-,80,1,,,,
81,-,Kenny Dorham,Autumn In New York (Set 1 / Live From Cafe Bohemia/1956),-,81,1,,,,
82,-,Calibro 35,That Kind Of Feeling,-,82,1,,,,
83,-,Peter Cincotti,I Love Paris,-,55,2,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,35,114,,,,
85,-,Ferrante and Teicher,Brazil,-,85,1,,,,
86,-,Bobby Darin,Oh! Look at Me Now,-,86,1,,,,
87,-,Herb Alpert & The Tijuana Brass,The Continental,-,87,1,,,,
88,-,Fats Waller,"Believe It, Beloved (Remastered)",-,88,1,,,,
89,-,Tim Donnelly Band,"Mercy, Mercy, Mercy",-,89,1,,,,
90,-,Al Jarreau,Boogie Down,-,23,57,,,,
91,-,Antônio Carlos Jobim,Desafinado,-,91,1,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,64,,,,
93,-,Syd Dale,Italian Scene,-,93,1,,,,
94,-,Dave McKenna & Hal Overton,"Ruby, My Baby (2014 Remastered Version)",-,94,1,,,,
95,-,Syd Dale,Rich and Famous,-,95,1,,,,
96,-,Art Farmer & The Quincy Jones Orchestra,Sometimes I'm Happy (Bonus Track),-,96,1,,,,
97,-,Miles Davis,Tutu,-,60,55,,,,
98,-,Etta James,I Just Want to Make Love to You,-,20,56,,,,
99,-,Nina Simone,Mr. Bojangles,-,18,47,,,,
100,-,Ray Charles,I've Got a Woman,-,8,72,,,,
