Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,230,,,,
2,up,Ibrahim Maalouf,True Sorry,7,1,227,,,,
3,down,Viktoria Tolstoy,Million Miles,1,1,164,,,,
4,down,Gregory Porter,Concorde,2,1,174,,,,
5,down,Gregory Porter,Merchants Of Paradise,4,2,180,,,,
6,down,Pete Josef,Snatching Time,5,1,179,,,,
7,down,Gregory Porter,Mister Holland,6,3,184,,,,
8,up,Dave Brubeck,Take Five,8,2,219,,,,
9,up,Ray Charles,Georgia On My Mind,9,1,227,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,199,,,,
11,up,Etta James,At Last,11,1,223,,,,
12,up,Nina Simone,My Baby Just Cares for Me,12,3,226,,,,
13,up,George Benson,Give Me the Night,13,1,228,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,2,217,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,218,,,,
16,up,Nina Simone,My Way,16,5,202,,,,
17,up,Benjamin Siksou,My Eternity,17,13,203,,,,
18,up,Louis Prima,Just a Gigolo,29,14,187,,,,
19,up,Sidney Bechet,Petite Fleur,31,7,180,,,,
20,down,Louis Prima,Just a Gigolo,19,6,191,,,,
21,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,195,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,1,225,,,,
23,up,Ibrahim Maalouf,Red & Black Light,32,18,141,,,,
24,down,Louis Armstrong,La Vie En Rose,22,7,164,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,19,133,,,,
26,down,Al Jarreau,Boogie Down,24,23,110,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,18,115,,,,
28,down,Etta James,I Just Want to Make Love to You,25,20,115,,,,
29,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",27,3,88,,,,
30,down,Nina Simone,Mr. Bojangles,18,18,102,,,,
31,down,Dave Brubeck,Take Five,28,12,91,,,,
32,down,Mario Biondi,This Is What You Are,30,23,74,,,,
33,-,Gregory Porter,Revival,-,1,117,,,,
34,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,47,,,,
35,-,Kinga Głyk,Funny Bunny,-,35,1,,,,
36,-,Danny Jonokuchi & The Revisionists,One O'clock Jump,-,36,1,,,,
37,-,March Mallow,Les couleurs (feat. Cédric Thimon),-,37,1,,,,
38,-,The New Mastersounds,Do the Sausage Roll,-,38,1,,,,
39,-,[re:jazz],Mg4bb,-,39,1,,,,
40,-,Nina Simone,Feeling Good,-,1,199,,,,
41,-,Freddie Hubbard,UK Forty (Live),-,41,1,,,,
42,-,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,-,31,1,,,,
43,-,"Airelle Besson, Franck Tortiller, Théo Ceccaldi & Yves Rousseau",Here and Everywhere (Live at Festival Jazz Sous Les Pommiers),-,43,1,,,,
44,-,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),-,44,1,,,,
45,-,Caleb Arredondo,Echo Sax End,-,37,1,,,,
46,-,Nah Youn Sun,I've Seen That Face Before (Libertango),-,3,4,,,,
47,-,Jimmy Smith,All Day Long,-,47,1,,,,
48,-,Sarah Lancman,Toi (Ôde à l'amitié),-,48,1,,,,
49,-,Faraj Suleiman,Unsuccessful Lie (Live),-,49,1,,,,
50,-,Julian Vaughn,Funk Yo Fusion,-,50,1,,,,
51,-,Freddie Hubbard,One of Another Kind (Live),-,51,1,,,,
52,-,Hetty and the Jazzato Band,Angelino / C'e' la Luna Mezzo Mare,-,52,1,,,,
53,-,Melanie Charles,I Need Time (feat. Rogerst Charles),-,53,1,,,,
54,-,Cyrille Aimée,Here,-,54,1,,,,
55,-,"David ""Fathead"" Newman",The Clincher,-,55,1,,,,
56,-,Lori Perry,No Longer Run,-,56,1,,,,
57,-,"David ""Fathead"" Newman",Lady Day,-,57,1,,,,
58,-,Hetty and the Jazzato Band,Meglio Stasera (It Had Better Be Tonight),-,58,1,,,,
59,-,Stephane Wrembel,Ecce Homo (feat. Jean-Michel Pilc),-,59,1,,,,
60,-,Sarah Lancman,From This Moment On,-,60,1,,,,
61,-,Adélaïde Ferrière,Elyl & Tap,-,61,1,,,,
62,-,Ulysses Owens Jr.,Sticks,-,62,1,,,,
63,-,Hetty and the Jazzato Band,Sott'er cielo de Roma (On an Evening in Roma),-,63,1,,,,
64,-,"David ""Fathead"" Newman & Ray Charles",Hard Times,-,64,1,,,,
65,-,DJ Harrison,Tomorrow Never Knows (feat. Chris Manak),-,65,1,,,,
66,-,Eyal Vilner Big Band,Dinah (Live),-,66,1,,,,
67,-,Al Jarreau,Mornin',-,20,131,,,,
68,-,René Urtreger,Bouncing With Bud,-,68,1,,,,
69,-,Sarah Lancman,C'était pour toi,-,69,1,,,,
70,-,Ninine Garcia,1940,-,70,1,,,,
71,-,Louis Armstrong,I Can't Believe That You're In Love With Me (1983 Satchmo Version),-,71,1,,,,
72,-,Julian Vaughn,Initiate,-,72,1,,,,
73,-,Bobby Hackett,I Can't Believe That You're in Love with Me (feat. Juming Jacks) [Live],-,73,1,,,,
74,-,Old School Band,A Song Was Born,-,74,1,,,,
75,-,Lionel Hampton and His Quartet,I Can't Believe That You're In Love With Me,-,75,1,,,,
76,-,Christine Chatman,Naptown Boogie,-,76,1,,,,
77,down,Tok Tok Tok,Walk On the Wild Side,39,24,44,,,,
