Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,1,1,127,,,,
2,up,Gregory Porter,Concorde,2,1,137,,,,
3,up,Gregory Porter,Merchants Of Paradise,3,2,141,,,,
4,up,Pete Josef,Snatching Time,4,1,142,,,,
5,up,Gregory Porter,Mister Holland,6,3,145,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,178,,,,
7,up,George Benson,Give Me the Night,15,1,189,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,191,,,,
9,down,Ibrahim Maalouf,True Sorry,8,1,188,,,,
10,down,Dave Brubeck,Take Five,9,2,184,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,168,,,,
12,down,Ray Charles,Georgia On My Mind,11,1,188,,,,
13,up,Etta James,At Last,13,1,184,,,,
14,up,Nina Simone,My Baby Just Cares for Me,14,3,187,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,179,,,,
16,up,Louis Prima,Just a Gigolo,17,14,153,,,,
17,up,Sidney Bechet,Petite Fleur,18,7,148,,,,
18,up,Louis Prima,Just a Gigolo,19,6,152,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,156,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,1,187,,,,
21,up,Louis Armstrong,La Vie En Rose,23,7,125,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,8,129,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,19,96,,,,
24,up,Al Jarreau,Mornin',26,20,95,,,,
25,up,Esther Phillips,What a Difference a Day Makes,28,21,100,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,18,84,,,,
27,up,Nina Simone,Feeling Good,36,1,181,,,,
28,up,Etta James,I Just Want to Make Love to You,30,20,77,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,3,50,,,,
30,down,Dave Brubeck,Take Five,12,12,52,,,,
31,up,Gregory Porter,Revival,39,1,82,,,,
32,up,Mario Biondi,This Is What You Are,33,23,37,,,,
33,down,Nina Simone,Mr. Bojangles,32,18,68,,,,
34,down,Ibrahim Maalouf,Red & Black Light,22,18,111,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,171,,,,
36,-,Jasual Cazz,Double Comète,-,36,1,,,,
37,-,Bruskers Guitar Duo,La Vie En Rose,-,37,1,,,,
38,-,Josh Milan,"Come Dance With Me, Pts. 1 & 2 (Honeycomb Vocal Mix)",-,38,1,,,,
39,down,Al Jarreau,Boogie Down,27,23,77,,,,
40,-,Benjamin Siksou,My Eternity,-,13,165,,,,
41,-,Ray Charles,I've Got a Woman,-,8,92,,,,
42,-,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",-,42,1,,,,
43,-,Greg Foat,Fatherhood,-,43,1,,,,
44,-,Thelonious Monk,Well You Needn't,-,44,1,,,,
45,-,DJ Maksy,Careless Whisper [Slow Waltz 29bpm] [feat. Nati Gale],-,45,1,,,,
46,-,LORD$,Billy Joel,-,46,1,,,,
47,-,Helen Sung,Convergence,-,47,1,,,,
48,-,James Last,El Condor Pasa,-,48,1,,,,
49,-,Tamami Maitland,Clock's In My Head (feat. Emilio Suarez & Jonathan Fairbank),-,49,1,,,,
50,-,Count Basie and His Orchestra,Jumpin'at the Woodside,-,50,1,,,,
51,-,Primo Trio Jazz,Misty,-,51,1,,,,
52,-,Robohands,String Feelings,-,52,1,,,,
53,-,Freddie Bryant,We Used to Dance (Intro),-,53,1,,,,
54,-,Chris Hazelton's Boogaloo 7,Tru-Galú,-,54,1,,,,
55,-,Tchan-Tchou Vidal,Mack the Knife,-,55,1,,,,
56,-,Massimo Faraò & Claudia Zannoni,"Take My Breath Away (From ""Top Gun"")",-,56,1,,,,
57,-,Tok Tok Tok,Walk On the Wild Side,-,24,18,,,,
