Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,1,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,39,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,39,,,,
5,up,Michel Legrand,Les moulins de mon cœur,6,1,39,,,,
6,up,Ray Charles,Hit the Road Jack,10,1,39,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,39,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,31,1,39,,,,
9,up,Ibrahim Maalouf,True Sorry,12,1,39,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,23,2,36,,,,
11,up,Dave Brubeck,Take Five,14,2,37,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),24,8,39,,,,
13,up,George Benson,Give Me the Night,13,1,39,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),32,7,36,,,,
15,up,Ray Charles,Georgia On My Mind,15,1,39,,,,
16,up,Liza Minnelli,"New York, New York",16,12,38,,,,
17,-,Melody Gardot,From Paris With Love (Single Version),-,2,6,,,,
18,down,Etta James,At Last,9,1,39,,,,
19,up,Nina Simone,My Baby Just Cares for Me,19,3,38,,,,
20,up,Nina Simone,My Way,20,5,38,,,,
21,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,35,,,,
22,up,Diana Krall,Besame Mucho,22,18,33,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,21,34,,,,
24,down,George Benson,Give Me the Night (Edit),18,8,39,,,,
25,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),11,4,9,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,33,,,,
27,down,Louis Prima,Just a Gigolo,26,14,28,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,11,24,,,,
29,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),29,26,22,,,,
30,up,Diana Krall,Cry Me a River,35,29,26,,,,
31,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,36,16,25,,,,
32,up,Sidney Bechet,Petite Fleur,37,7,22,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,40,27,24,,,,
34,down,George Benson,On Broadway (Edit),17,13,36,,,,
35,up,Us3,Cantaloop (Flip Fantasia),95,21,22,,,,
36,up,Louis Prima,Just a Gigolo,41,6,26,,,,
37,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,10,30,,,,
38,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,28,,,,
39,down,Stacey Kent,Ces Petits Riens,34,23,27,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),97,33,20,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,35,19,,,,
42,down,Nina Simone,I Put a Spell On You,25,4,30,,,,
43,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,20,,,,
44,up,Melody Gardot,Worrisome Heart,98,21,21,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
46,up,Herbie Hancock,Cantaloupe Island,99,16,20,,,,
47,up,Gregory Porter,Liquid Spirit,100,17,19,,,,
48,-,Stacey Kent,What a Wonderful World,-,36,16,,,,
49,-,Louis Armstrong,La Vie En Rose,-,7,23,,,,
50,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,15,,,,
51,down,Diana Krall,The Look Of Love,43,34,24,,,,
52,-,Mel Tormé,Comin' Home Baby,-,6,1,,,,
53,-,Michel Petrucciani,Besame Mucho (Solo) [Live],-,53,1,,,,
54,-,Rosenberg Trio,"Tears (Bande originale du film ""Django"")",-,54,1,,,,
55,up,Thomas Dutronc,Petite fleur,78,24,4,,,,
56,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,30,30,2,,,,
57,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,57,1,,,,
58,-,Michel Petrucciani,In a Sentimental Mood (Solo) [Live],-,58,1,,,,
59,-,Somi,Like Dakar (Live),-,59,1,,,,
60,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),39,5,7,,,,
61,-,Joe Downard,"Terror (feat. Alex Hitchcock, James Copus, Will Barry, Rupert Cox & Felix Ambach)",-,61,1,,,,
62,-,"Meshell Ndegeocello, Doyle Bramhall & Jonathan Wilson",Good Day Bad,-,62,1,,,,
63,-,The Jazz Crusaders,Air Waves,-,63,1,,,,
64,-,Stéphane Grappelli,"Swing Guitars (with Philip Catherine, Larry Coryell & Niels-Henning Ørsted Pedersen)",-,64,1,,,,
65,-,The Jazz Crusaders,Night Theme,-,65,1,,,,
66,-,Ambrose Akinmusire,As We Fight (Willie Penrose),-,66,1,,,,
67,-,Jorge Pardo,Bolero (feat. Tomasito),-,67,1,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,33,1,22,,,,
69,-,Melody Gardot,Who Will Comfort Me (Live),-,38,15,,,,
70,-,Stan Getz & João Gilberto,Desafinado,-,10,15,,,,
71,-,Nils Landgren Funk Unit,Soulchild,-,71,1,,,,
72,-,Curtis Mayfield,Move On Up (Single Edit),-,1,11,,,,
73,-,Pat Martino Quartet,Inside Out (feat. Eric Alexander) [Live at Blues Alley],-,73,1,,,,
74,-,"Nat ""King"" Cole",My Baby Just Cares for Me,-,74,1,,,,
75,-,Stéphane Grappelli,"Djangology (with Philip Catherine, Larry Coryell & Niels-Henning Ørsted Pedersen)",-,75,1,,,,
76,-,Patricia Bonner,Une Rumba Légère (Un Jour Tu Verras),-,76,1,,,,
77,-,Patricia Bonner,Un Jour Tu Verras (Un Jour Tu Verras),-,77,1,,,,
78,-,Jean-Louis Chautemps,Feeling Box,-,78,1,,,,
79,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,79,1,,,,
80,-,Massimo Faraò Trio,I've Loved These Days,-,80,1,,,,
81,-,Maria Candido & Armand Migiani,Buona Sera,-,81,1,,,,
82,-,Beverly Kenney,"Trolley Song (feat. Ralph Burns Orchestra) [From ""Come Swing with Me""]",-,82,1,,,,
83,-,Jazzinuf,Moon and Tonic,-,83,1,,,,
84,-,Patricia Bonner,La Madrague (Un Jour Tu Verras),-,84,1,,,,
85,-,Phil Guilbeau & His Creole Stompers,Creole Walk,-,85,1,,,,
86,-,Maria Candido,Maman La Plus Belle Du Monde,-,86,1,,,,
87,-,Sophie Milman,I Can't Make You Love Me,-,87,1,,,,
88,-,Maria Candido,Le Torrent,-,88,1,,,,
89,-,Mishka Adams,The Very Thought of You,-,89,1,,,,
90,-,Benny Goodman and His Orchestra,Where or When,-,90,1,,,,
91,-,Maria Candido,Le Bateau De Tahiti,-,91,1,,,,
92,-,Pat Martino,Nightwings,-,92,1,,,,
93,-,Maria Candido,Histoire D'un Amour,-,93,1,,,,
94,-,Joe Pass,Manha De Carnaval,-,94,1,,,,
95,-,Dave Brubeck & Carmen McRae,Weep No More,-,95,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,18,,,,
97,-,Esther Phillips,What a Difference a Day Makes,-,21,12,,,,
98,-,Al Jarreau,Mornin',-,20,13,,,,
99,-,Ray Charles,I've Got a Woman,-,8,16,,,,
100,-,Chet Baker,My Funny Valentine,-,38,14,,,,
