Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,2,1,145,,,,
2,up,Gregory Porter,Concorde,3,1,154,,,,
3,up,Gregory Porter,Merchants Of Paradise,4,2,159,,,,
4,up,Pete Josef,Snatching Time,5,1,158,,,,
5,up,Gregory Porter,Mister Holland,6,3,163,,,,
6,down,Ray Charles,Hit the Road Jack,1,1,209,,,,
7,up,Ibrahim Maalouf,True Sorry,7,1,206,,,,
8,up,Ray Charles,Georgia On My Mind,9,1,206,,,,
9,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,182,,,,
10,up,Etta James,At Last,10,1,202,,,,
11,up,Nina Simone,My Baby Just Cares for Me,11,3,205,,,,
12,up,George Benson,Give Me the Night,12,1,207,,,,
13,up,Nina Simone,My Way,15,5,182,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,2,196,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,197,,,,
16,up,Benjamin Siksou,My Eternity,17,13,183,,,,
17,up,Louis Prima,Just a Gigolo,20,6,170,,,,
18,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,22,16,174,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,21,1,205,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,8,147,,,,
21,-,Ibrahim Maalouf,Red & Black Light,-,18,122,,,,
22,up,Louis Armstrong,La Vie En Rose,23,7,143,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,19,112,,,,
24,up,Al Jarreau,Mornin',39,20,111,,,,
25,up,Etta James,I Just Want to Make Love to You,30,20,95,,,,
26,up,Nina Simone,Mr. Bojangles,31,18,85,,,,
27,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,3,68,,,,
28,up,Mario Biondi,This Is What You Are,34,23,53,,,,
29,-,Gregory Porter,Revival,-,1,98,,,,
30,down,Dave Brubeck,Take Five,8,2,202,,,,
31,-,The Greg Foat Group,"Electric Dreams, Pt. 2",-,31,1,,,,
32,-,The Safaris,Image of a Girl,-,32,1,,,,
33,up,Gregory Porter,Everything’s Not Lost,49,33,2,,,,
34,-,Joey Alexander,Great Is Thy Faithfulness,-,34,1,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,177,,,,
36,-,Léon Phal,Vibing In Ay,-,36,2,,,,
37,-,Stacey Kent,Under Paris Skies,-,37,2,,,,
38,down,Esther Phillips,What a Difference a Day Makes,28,21,118,,,,
39,down,Dave Brubeck,Take Five,33,12,70,,,,
40,-,Peggy Lee,Fever,-,12,18,,,,
41,-,Tok Tok Tok,Walk On the Wild Side,-,24,30,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,18,100,,,,
43,-,Resavoir,Blutopia,-,43,1,,,,
44,-,Kelvin Benion,Got to Get It (feat. Eric Essix),-,44,1,,,,
45,-,Stacey Kent,Happy Talk,-,45,1,,,,
46,-,Léon Phal,Balanced in Action,-,46,1,,,,
47,-,Joseph Leo Bwarie,Can't Take My Eyes Off You,-,47,1,,,,
48,-,The Greg Foat Group,"Electric Dreams, Pt. 1",-,48,1,,,,
49,-,Jelly Roll Morton,Fights and Weapons,-,49,1,,,,
50,-,Dizzy Gillespie & Charlie Parker,All the Things You Are,-,50,1,,,,
51,-,Stacey Kent,Thinking About the Rain,-,51,1,,,,
52,-,Cal Tjader & Eddie Palmieri,Poinciana,-,52,1,,,,
53,-,Charlie Parker,All the Things You Are,-,53,1,,,,
54,-,Stacey Kent,"Summer Me, Winter Me",-,54,1,,,,
55,-,Cal Tjader,Tra-La-La Song,-,55,1,,,,
56,-,Zazou,Bambino,-,56,1,,,,
57,-,Emma Pask,Some Other Spring,-,57,1,,,,
58,-,The Brothers Nylon,Chill,-,58,1,,,,
