Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,1,38,,,,
3,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,27,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,38,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,2,38,,,,
6,up,Michel Legrand,Les moulins de mon cœur,8,1,38,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,38,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,32,,,,
9,up,Etta James,At Last,21,1,38,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,38,,,,
11,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),5,4,8,,,,
12,up,Ibrahim Maalouf,True Sorry,14,1,38,,,,
13,down,George Benson,Give Me the Night,6,1,38,,,,
14,down,Dave Brubeck,Take Five,13,2,36,,,,
15,up,Ray Charles,Georgia On My Mind,19,1,38,,,,
16,up,Liza Minnelli,"New York, New York",17,12,37,,,,
17,up,George Benson,On Broadway (Edit),31,13,35,,,,
18,up,George Benson,Give Me the Night (Edit),20,8,38,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,3,37,,,,
20,up,Nina Simone,My Way,22,5,37,,,,
21,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,2,34,,,,
22,up,Diana Krall,Besame Mucho,23,18,32,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,24,2,35,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,38,,,,
25,up,Nina Simone,I Put a Spell On You,33,4,29,,,,
26,up,Louis Prima,Just a Gigolo,27,14,27,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,11,23,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,21,33,,,,
29,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),30,26,21,,,,
30,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,30,1,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,12,1,38,,,,
32,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,35,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,50,1,21,,,,
34,up,Stacey Kent,Ces Petits Riens,40,23,26,,,,
35,up,Diana Krall,Cry Me a River,48,29,25,,,,
36,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,32,16,24,,,,
37,down,Sidney Bechet,Petite Fleur,34,7,21,,,,
38,-,Thomas Dutronc,Plus je t'embrasse,-,3,16,,,,
39,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),87,5,6,,,,
40,up,Madeleine Peyroux,Dance Me to the End of Love,43,27,23,,,,
41,down,Louis Prima,Just a Gigolo,36,6,25,,,,
42,down,Benjamin Siksou,My Eternity,26,13,30,,,,
43,up,Diana Krall,The Look Of Love,54,34,23,,,,
44,-,Sarah Vaughan,Summertime,-,44,1,,,,
45,-,Nina Simone,Mood Indigo,-,45,1,,,,
46,-,Nina Simone,I'm Going Back Home,-,46,1,,,,
47,-,Rosenberg Trio,"Vendredi 13 (Bande originale du film ""Django"")",-,47,1,,,,
48,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],35,10,29,,,,
49,-,Gregory Porter,Pretty,-,49,1,,,,
50,-,Django Reinhardt & Jean Sablon,Rendez-vous sous la pluie,-,50,1,,,,
51,-,Nina Simone,A Monster,-,51,1,,,,
52,-,Ray Flowers,Estrella Cadente (Falling Star),-,52,1,,,,
53,-,Yves Montand,A bicyclette,-,21,4,,,,
54,-,David Sanborn,Cristo Redentor,-,54,1,,,,
55,-,Rene Junior,The Secret Moment (feat. Santiago Ferreira),-,55,1,,,,
56,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,5,13,,,,
57,-,Wayne Shorter & Herbie Hancock,Aung San Suu Kyi,-,57,1,,,,
58,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,58,1,,,,
59,-,Quincy Jones,Tell Me a Bedtime Story,-,59,1,,,,
60,-,Brian Auger,Finally Found You Out,-,60,1,,,,
61,-,Stan Getz,Lover Come Back To Me,-,61,1,,,,
62,-,Yusef Lateef,The Three Faces of Balal,-,62,1,,,,
63,-,Nina Simone,Here Comes the Sun,-,63,1,,,,
64,-,Stan Getz,Time On My Hands,-,64,1,,,,
65,-,Ella Fitzgerald,Solitude,-,65,1,,,,
66,-,"John Surman, Chris Laurence Quartet & Trans4mation",Winding Pasages,-,66,1,,,,
67,-,"Ralph Moore Quartet, David Kikoski, Buster Williams & Billy Hart",623 C Street,-,67,1,,,,
68,-,Diana Krall,Wallflower (Live / 2014),-,68,1,,,,
69,-,The Jazz Cursaders,Out Back,-,69,1,,,,
70,-,Screamin' Jay Hawkins,I Put a Spell On You,-,30,5,,,,
71,-,Stan Getz,With The Wind And The Rain In Your Hair,-,71,1,,,,
72,-,Lou Donaldson,Spaceman Twist,-,72,1,,,,
73,-,Dave Valentin,Land of the Third Eye,-,73,1,,,,
74,-,Clarice Labbe & Charlie Hampton,No Other Love but You,-,74,1,,,,
75,-,Django Reinhardt,Nuages,-,75,1,,,,
76,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,76,1,,,,
77,-,Stan Getz,Down By The Sycamore Tree,-,77,1,,,,
78,-,Thomas Dutronc,Petite fleur,-,24,3,,,,
79,-,Ben Sidran,Time Getting Tougher than Tough,-,73,2,,,,
80,-,Bob James,Night Crawler,-,80,1,,,,
81,-,Palle Sollinger & Fredrik Hermansson,Last one stumbles home,-,81,1,,,,
82,-,Chick Corea & Herbie Hancock,Ostinato (Live),-,82,1,,,,
83,-,Thomas Dutronc,Autumn Leaves,-,20,4,,,,
84,-,Palle Sollinger & Fredrik Hermansson,When we are gone,-,84,1,,,,
85,-,Brook Benton,It's Just a Matter of Time,-,85,1,,,,
86,-,Anna Murakawa,Obrigada,-,86,1,,,,
87,-,Pomplamoose,Comment Te Dire Adieu,-,87,1,,,,
88,-,Artie Shaw and His Orchestra,Softly As In a Morning Sunrise,-,88,1,,,,
89,-,Kim Waters,Boo'd Up,-,89,1,,,,
90,-,DAL,Fontanel,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,91,1,,,,
92,-,Roberto Colombo & Egidio Colombo,"Amour, mon cher amour",-,92,1,,,,
93,-,Brad Mehldau,My Heart Stood Still,-,93,1,,,,
94,-,Alma Sinti,"Amour, mon cher amour",-,94,1,,,,
95,down,Us3,Cantaloop (Flip Fantasia),37,21,21,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,35,18,,,,
97,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,33,19,,,,
98,down,Melody Gardot,Worrisome Heart,52,21,20,,,,
99,down,Herbie Hancock,Cantaloupe Island,42,16,19,,,,
100,down,Gregory Porter,Liquid Spirit,49,17,18,,,,
