Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,168,,,,
2,up,Viktoria Tolstoy,Million Miles,3,1,107,,,,
3,up,Ray Charles,Hit the Road Jack,11,1,169,,,,
4,up,Gregory Porter,Concorde,4,1,119,,,,
5,up,Gregory Porter,Merchants Of Paradise,6,2,121,,,,
6,up,Pete Josef,Snatching Time,8,1,120,,,,
7,up,Nina Simone,My Way,16,5,160,,,,
8,up,Gregory Porter,Mister Holland,9,3,124,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,168,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,165,,,,
11,up,Michel Legrand,Les moulins de mon cœur,12,1,168,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,168,,,,
13,up,George Benson,Give Me the Night (Edit),14,8,167,,,,
14,up,Nina Simone,My Way,44,14,17,,,,
15,down,Felix da Housecat,Sinnerman (Remix),10,2,168,,,,
16,down,Ibrahim Maalouf,True Sorry,5,1,166,,,,
17,up,Dave Brubeck,Take Five,18,2,163,,,,
18,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),19,7,148,,,,
19,down,George Benson,Give Me the Night,17,1,167,,,,
20,up,Ray Charles,Georgia On My Mind,20,1,166,,,,
21,up,Liza Minnelli,"New York, New York",21,12,161,,,,
22,down,Etta James,At Last,15,1,162,,,,
23,up,George Benson,On Broadway (Edit),23,13,159,,,,
24,up,Nina Simone,My Baby Just Cares for Me,24,3,165,,,,
25,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",26,2,154,,,,
26,-,Stylus,It's the Little Things (feat. Lance Ellington),-,26,1,,,,
27,down,Gabi Hartmann,Buzzing Bee,2,1,4,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,25,2,156,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,157,,,,
30,up,Diana Krall,Besame Mucho,33,18,151,,,,
31,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,25,71,,,,
32,down,Benjamin Siksou,My Eternity,29,13,145,,,,
33,down,Louis Prima,Just a Gigolo,30,14,132,,,,
34,down,Nina Simone,I Put a Spell On You,31,4,146,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,11,136,,,,
36,down,Sidney Bechet,Petite Fleur,34,7,126,,,,
37,up,Diana Krall,Cry Me a River,38,29,134,,,,
38,up,Stacey Kent,Ces Petits Riens,42,23,136,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,35,27,133,,,,
40,down,Louis Prima,Just a Gigolo,36,6,130,,,,
41,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,37,16,134,,,,
42,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),58,1,41,,,,
43,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,10,132,,,,
44,up,Diana Krall,The Look Of Love,50,34,123,,,,
45,up,Melody Gardot,Worrisome Heart,51,21,125,,,,
46,down,Us3,Cantaloop (Flip Fantasia),40,21,121,,,,
47,-,Sarah Vaughan,Whatever Lola Wants,-,47,1,,,,
48,-,Uzeb,Good Bye Pork Pie Hat,-,48,1,,,,
49,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,49,1,,,,
50,-,Vanessa Paradis,Le Tourbillon,-,4,11,,,,
51,-,TC Quartet,Balad Pou Sassa,-,51,1,,,,
52,-,Changes & Elin Bemark,I'm Yours,-,52,1,,,,
53,-,Stan Getz,These Foolish Things (Remind Me Of You),-,53,1,,,,
54,-,Halie Loren,Boulevard of Broken Dreams,-,54,1,,,,
55,-,Paul Whiteman and His Orchestra,Happy Feet,-,55,1,,,,
56,-,Joey Calveiro,I Ain't Worried,-,56,1,,,,
57,-,Ill Considered,Silent Night,-,57,1,,,,
58,-,Halie Loren,Waiting In Vain,-,58,1,,,,
59,-,Carmen McRae,Besame Mucho (Live),-,59,1,,,,
60,-,Ace Brigode & His Fourteen Virginians,"Yes Sir, That's My Baby",-,60,1,,,,
61,-,Rio Branco,Wonderwall,-,61,1,,,,
62,-,Daniele Cordisco & Ron Carter,Canadian Sunset,-,62,1,,,,
63,-,Jan Lundgren & Hans Backenroth,Lacrimosa (Live),-,63,1,,,,
64,-,Blue Moon Swing,Lazy Saturday Lullaby,-,64,1,,,,
65,-,Hot Sugar Band,Topsy,-,65,1,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,33,121,,,,
67,-,Esaïe Cid,Femme Fatale,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Tia Simone),-,68,1,,,,
69,-,Rachel Eckroth,Do Trees Fall In Love? (feat. Tim Lefebvre & Christian Euman),-,69,1,,,,
70,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,70,1,,,,
71,-,Jesper Thilo,Like Someone in Love,-,71,1,,,,
72,-,Jesper Thilo,Memories of You,-,72,1,,,,
73,-,Ed Cherry,Are We There Yet,-,73,1,,,,
74,-,Billy Taylor Trio,But Not For Me,-,74,1,,,,
75,-,Lester Young & Kansas City Six,Way Down Yonder in New Orleans,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Use Somebody,-,73,2,,,,
77,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,77,1,,,,
78,-,Charlotte Reinhardt,Toi moi,-,78,1,,,,
79,-,Ed Cherry,Green Jeans,-,79,1,,,,
80,-,Jesper Thilo,Body and Soul,-,80,1,,,,
81,-,"Kansas City 5, 6 & 7",Them There Eyes (09-08-38),-,81,1,,,,
82,-,Birt Firman & His Carlton Hotel Dance Orchestra,Charleston Charlie,-,82,1,,,,
83,-,Stan Getz & The Lighthouse All-Stars,Viva Zapata!,-,83,1,,,,
84,-,Karles Pérez Trio,Farewell Machelle (feat. Francesc Capella & Xurxo Estévez),-,84,1,,,,
85,-,Daniel Herskedal,Free (feat. Emilie Nicolas),-,85,1,,,,
86,-,Ed Cherry,Jean/Pauline,-,86,1,,,,
87,-,Gary McFarland,Bloop Bleep,-,87,1,,,,
88,-,Melani L. Skybell,Days Like This,-,88,1,,,,
89,-,"Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",You Don't Know Somebody (Until They're Gone) [Instrumental],-,89,1,,,,
90,-,Lounge,Latin Lover,-,90,1,,,,
91,-,"Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",Requiem for a Ladybug (Instrumental),-,91,1,,,,
92,-,Count Basie,Taxi War Dance,-,92,1,,,,
93,-,"Bo Stief, Frands Rifbjerg, Jesper Thilo & Olivier Antunes",If I Had You,-,93,1,,,,
94,-,"Raya Yarbrough, Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",You Don't Know Somebody (Until They're Gone),-,94,1,,,,
95,-,Ed Cherry,Soul Eyes,-,95,1,,,,
96,down,Madeleine Peyroux,J'Ai Deux Amours,43,21,115,,,,
97,down,Stacey Kent,What a Wonderful World,52,36,108,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,35,116,,,,
99,down,Herbie Hancock,Cantaloupe Island,47,16,117,,,,
100,down,Gregory Porter,Liquid Spirit,46,17,107,,,,
