Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,19,,,,
2,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",23,2,61,,,,
3,up,Nina Simone,Feeling Good,18,1,70,,,,
4,up,Jo Kaiat,Find Back,4,2,12,,,,
5,down,Melody Gardot,From Paris With Love (Single Version),3,2,31,,,,
6,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],52,6,3,,,,
7,down,Arpi Alto,What a Difference a Day Makes,5,3,15,,,,
8,down,Papik,Staying for Good (feat. Alan Scaffardi),6,3,13,,,,
9,down,Papik,E La Chiamano Estate,7,6,13,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,70,,,,
11,up,Felix da Housecat,Sinnerman (Remix),29,2,70,,,,
12,down,Viktoria Tolstoy,Million Miles,9,1,14,,,,
13,down,Gregory Porter,Concorde,12,1,26,,,,
14,up,Gregory Porter,Merchants Of Paradise,14,2,24,,,,
15,up,Pete Josef,Snatching Time,16,1,24,,,,
16,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,6,23,,,,
17,down,Ray Charles,Hit the Road Jack,10,1,70,,,,
18,up,Michel Legrand,Les moulins de mon cœur,27,1,70,,,,
19,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,70,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,70,,,,
21,up,George Benson,Give Me the Night (Edit),21,8,69,,,,
22,down,Nina Simone,My Baby Just Cares for Me,20,3,68,,,,
23,up,Ibrahim Maalouf,True Sorry,25,1,70,,,,
24,up,Dave Brubeck,Take Five,26,2,68,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,62,,,,
26,up,George Benson,Give Me the Night,32,1,70,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,91,1,69,,,,
28,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),28,7,57,,,,
29,down,Ray Charles,Georgia On My Mind,15,1,70,,,,
30,up,Liza Minnelli,"New York, New York",30,12,66,,,,
31,up,George Benson,On Broadway (Edit),36,13,65,,,,
32,up,Etta James,At Last,35,1,66,,,,
33,up,Nina Simone,My Way,38,5,65,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,24,2,62,,,,
35,up,Diana Krall,Besame Mucho,47,18,59,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,21,59,,,,
37,up,Nina Simone,I Put a Spell On You,100,4,58,,,,
38,up,Benjamin Siksou,My Eternity,99,13,54,,,,
39,up,Stacey Kent,Ces Petits Riens,98,23,47,,,,
40,-,Louis Prima,Just a Gigolo,-,14,49,,,,
41,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),2,2,14,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,47,,,,
43,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,45,,,,
44,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,45,,,,
45,-,Sidney Bechet,Petite Fleur,-,7,45,,,,
46,-,Diana Krall,Cry Me a River,-,29,48,,,,
47,up,Michel Portal,Euskal Kantua,66,47,2,,,,
48,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,47,,,,
49,-,Diana Krall,The Look Of Love,-,34,42,,,,
50,-,Louis Prima,Just a Gigolo,-,6,46,,,,
51,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,50,,,,
52,-,Stacey Kent,What a Wonderful World,-,36,32,,,,
53,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,39,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,16,,,,
55,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,38,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,37,,,,
57,-,Herbie Hancock,Cantaloupe Island,-,16,38,,,,
58,-,Gregory Porter,Liquid Spirit,-,17,38,,,,
59,-,Ibrahim Maalouf,Red & Black Light,-,18,31,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,39,,,,
61,down,Louis Armstrong,La Vie En Rose,22,7,39,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,39,,,,
63,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,28,,,,
64,-,Stan Getz & João Gilberto,Desafinado,-,10,29,,,,
65,-,Esther Phillips,What a Difference a Day Makes,-,21,25,,,,
66,-,Al Jarreau,Mornin',-,20,22,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,19,27,,,,
68,-,Henri Salvador,Syracuse,-,50,23,,,,
69,-,Ray Charles,I've Got a Woman,-,8,29,,,,
70,-,George Benson,The Ghetto,-,6,21,,,,
71,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,20,,,,
72,down,Melody Gardot,Worrisome Heart,37,21,43,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,27,,,,
74,down,Melody Gardot,Baby I'm a Fool,39,12,18,,,,
75,-,Etta James,I Just Want to Make Love to You,-,20,21,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,21,42,,,,
77,-,Nina Simone,Ne Me Quitte Pas,-,30,18,,,,
78,-,Nina Simone,Mr. Bojangles,-,18,8,,,,
79,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,3,10,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,13,,,,
81,-,Stacey Kent,Samba Saravah,-,40,11,,,,
82,-,Shirley Horn,Here's to Life,-,82,1,,,,
83,-,MNBigBand,Des laids des laids (Gainsbourg in Jazz),-,83,1,,,,
84,-,John Coltrane & The Red Garland Trio,You Leave Me Breathless,-,84,1,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,1,24,,,,
86,-,Chet Baker,My Funny Valentine,-,38,25,,,,
87,-,Miles Davis,Tutu,-,60,18,,,,
88,down,Hailey Tuck,Cry to Me,82,82,2,,,,
89,-,Nina Simone,Wild Is the Wind (Remastered),-,46,1,,,,
90,-,Stan Getz & João Gilberto,So Danco Samba,-,66,7,,,,
91,-,Oscar Peterson Trio,Night Train,-,91,1,,,,
92,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,8,,,,
93,-,Christian Scott aTunde Adjuah,Songs She Never Heard (feat. Logan Richardson),-,93,1,,,,
94,-,Gregory Porter,Mister Holland,-,3,30,,,,
95,-,George Benson,Turn Your Love Around,-,66,6,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,68,6,,,,
97,-,Melody Gardot,Who Will Comfort Me (Live),-,38,30,,,,
98,-,Madeleine Peyroux,La Javanaise,-,36,3,,,,
99,-,Buddy Rich,The Beat Goes On,-,67,4,,,,
100,-,Tony Bennett & Amy Winehouse,Body and Soul,-,53,4,,,,
