Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,18,,,,
2,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,2,1,,,,
3,up,Nina Simone,Feeling Good,12,1,28,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,28,,,,
6,down,Michel Legrand,Les moulins de mon cœur,3,1,28,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,28,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,28,,,,
9,up,Ray Charles,Georgia On My Mind,15,1,28,,,,
10,up,Ibrahim Maalouf,True Sorry,16,1,28,,,,
11,down,Nina Simone,My Baby Just Cares for Me,5,3,28,,,,
12,up,Dave Brubeck,Take Five,17,2,26,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,28,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),20,7,28,,,,
15,up,George Benson,Give Me the Night,19,1,28,,,,
16,up,Liza Minnelli,"New York, New York",23,12,27,,,,
17,up,Etta James,At Last,22,1,28,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,25,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",90,2,26,,,,
20,up,Nina Simone,My Way,87,5,27,,,,
21,down,キース・ジャレット,Answer Me (Live in Budapest),14,14,2,,,,
22,up,Diana Krall,Besame Mucho,94,18,25,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,18,2,26,,,,
24,down,George Benson,Give Me the Night (Edit),11,8,28,,,,
25,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),13,1,18,,,,
26,up,George Benson,On Broadway (Edit),31,13,26,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,21,26,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,8,1,28,,,,
29,-,Gregory Porter,Hey Laura,-,29,4,,,,
30,-,Screamin' Jay Hawkins,I Put a Spell On You,-,30,2,,,,
31,down,Herb Alpert,Rise,24,24,3,,,,
32,-,Benjamin Siksou,My Eternity,-,13,24,,,,
33,-,Louis Prima,Just a Gigolo,-,14,21,,,,
34,-,Nina Simone,I Put a Spell On You,-,4,23,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,16,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
37,-,Gregory Porter,Liquid Spirit,-,17,15,,,,
38,-,Gregory Porter,Holding On,-,38,1,,,,
39,-,Graux,Corona Minus,-,39,1,,,,
40,-,Frode Fjellheim,Frå fjell - From the Mountains,-,40,1,,,,
41,down,Laurent Bardainne & Tigre d'Eau Douce,"Le vent, les arbres, les oiseaux m'encouragent",27,27,2,,,,
42,-,Nina Simone,Here Comes the Sun,-,42,1,,,,
43,-,Stacey Kent,Ces Petits Riens,-,23,21,,,,
44,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,44,1,,,,
45,down,Gregory Porter,If Love Is Overrated,39,12,9,,,,
46,-,Bob Dorough,Three Is a Magic Number,-,46,1,,,,
47,-,Marcus Miller,Lost Without U,-,47,1,,,,
48,-,Sidney Bechet,Petite Fleur,-,7,17,,,,
49,-,Diana Krall,Cry Me a River,-,29,20,,,,
50,-,Jimmy Smith,For Everyone Under the Sun,-,50,1,,,,
51,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,20,,,,
52,-,Diana Krall,The Look Of Love,-,34,20,,,,
53,-,Lyambiko,Miss Celie's Blues,-,53,1,,,,
54,-,Fred Leslie's Missing Link,Love Potion #9 (feat. The Diplomettes) [Full Length Version],-,54,1,,,,
55,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,18,,,,
56,-,Paco de Lucía,Río Ancho,-,56,1,,,,
57,-,Hugues Aufray,Cauchemar psychomoteur,-,57,1,,,,
58,-,Portico Quartet,Pompidou,-,58,1,,,,
59,-,Dennis Rowland,Wild Women (Don't Have the Blues),-,59,1,,,,
60,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,60,1,,,,
61,-,Jaimee Paul,Big Spender,-,61,1,,,,
62,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,62,2,,,,
63,-,Dave Brubeck,Take Five,-,12,4,,,,
64,-,Ray Brown,Blues For Sam Nassi,-,64,1,,,,
65,-,Gregory Porter,No Love Dying,-,65,1,,,,
66,-,Gregory Porter,Don't Lose Your Steam,-,66,1,,,,
67,-,Landser,Opening Intro(When You Wish Upon A Star),-,67,1,,,,
68,-,Foehn Trio,Gnossienne No.1,-,17,3,,,,
69,-,Lada Obradovic Project,Million Dollar Smile,-,69,1,,,,
70,-,チャーリー・ラウズ,When Sunny Gets Blue,-,70,1,,,,
71,-,"Manuel ∞ Tincrès Projekt, Adil Manuel & Allan Tincrès",Hope,-,71,1,,,,
72,-,Janet Evra,Floating on Life,-,72,1,,,,
73,-,Ben Sidran,Time Getting Tougher than Tough,-,73,1,,,,
74,-,Lada Obradovic Project,Guilty as Charged?,-,74,1,,,,
75,-,GoGo Penguin,Don’t Go,-,75,1,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,39,1,,,,
77,-,Sade,Somebody Already Broke My Heart,-,77,1,,,,
78,-,Katie Noonan,Electric Blue,-,78,1,,,,
79,-,Lada Obradovic Project,Lying Stone,-,79,1,,,,
80,-,Katie Noonan,True Colors,-,80,1,,,,
81,-,The Sons of Pitches,Jitterbug Waltz,-,81,1,,,,
82,-,"ミルト・ジャクソン, ジョー・パス & Ray Brown",Come Sunday,-,82,1,,,,
83,-,Katie Noonan,Just The Way You Are,-,83,1,,,,
84,-,New York Jazz Lounge,"Mercy, Mercy",-,84,1,,,,
85,-,Frank Sinatra,My Way,-,66,2,,,,
86,-,Katie Noonan,Don't Dream It's Over,-,86,1,,,,
87,-,James Last and His Orchestra,My Way (Live),-,87,1,,,,
88,-,New York Jazz Lounge,Just the Two of Us,-,88,1,,,,
89,-,Papanosh & André Minvielle,Étranges étrangers / En la plaza de mi pueblo,-,89,1,,,,
90,-,12 Senses,Movement (feat. Kaidi Tatham),-,90,1,,,,
91,-,New York Jazz Lounge,How Insensitive,-,91,1,,,,
92,-,New York Jazz Lounge,Misty,-,92,1,,,,
93,-,Bronkelstein Hiram,Remembering Grandpa,-,93,1,,,,
94,-,Johnny Griffin Orchestra,Holla,-,94,1,,,,
95,-,Banjo Boys & Jan et Kjeld,Tutti Frutti,-,95,1,,,,
96,-,Banjo Boys & Jan et Kjeld,Buona Sera,-,96,1,,,,
97,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,19,,,,
98,-,Melody Gardot,Worrisome Heart,-,21,17,,,,
99,down,Us3,Cantaloop (Flip Fantasia),43,21,18,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,10,25,,,,
