Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,34,,,,
2,up,Jo Kaiat,Find Back,42,2,25,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,46,,,,
4,up,パット・メセニー,Everything Explained,4,2,27,,,,
5,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,28,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
7,up,Papik,E La Chiamano Estate,7,6,28,,,,
8,down,Nina Simone,Feeling Good,5,1,85,,,,
9,down,Viktoria Tolstoy,Million Miles,8,1,28,,,,
10,down,Gregory Porter,Concorde,9,1,41,,,,
11,down,Gregory Porter,Merchants Of Paradise,10,2,39,,,,
12,down,Pete Josef,Snatching Time,11,1,39,,,,
13,down,Gregory Porter,Mister Holland,12,3,45,,,,
14,up,Felix da Housecat,Sinnerman (Remix),20,2,85,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,5,85,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,8,84,,,,
17,up,Ray Charles,Georgia On My Mind,21,1,82,,,,
18,up,George Benson,Give Me the Night,18,1,83,,,,
19,down,Ray Charles,Hit the Road Jack,15,1,85,,,,
20,down,Ibrahim Maalouf,True Sorry,16,1,83,,,,
21,up,Michel Legrand,Les moulins de mon cœur,29,1,85,,,,
22,down,Dave Brubeck,Take Five,17,2,81,,,,
23,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),19,7,69,,,,
24,up,George Benson,On Broadway (Edit),24,13,77,,,,
25,up,George Benson,Give Me the Night (Edit),35,8,84,,,,
26,down,Liza Minnelli,"New York, New York",23,12,78,,,,
27,down,Etta James,At Last,25,1,80,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,3,82,,,,
29,down,Nina Simone,My Way,28,5,78,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",30,2,73,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,31,2,75,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,11,58,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,75,,,,
34,down,Diana Krall,Besame Mucho,32,18,71,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,71,,,,
36,up,Benjamin Siksou,My Eternity,36,13,65,,,,
37,down,Nina Simone,I Put a Spell On You,27,4,69,,,,
38,up,Louis Prima,Just a Gigolo,38,14,60,,,,
39,up,Sidney Bechet,Petite Fleur,44,7,54,,,,
40,down,Stacey Kent,Ces Petits Riens,37,23,58,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,40,27,56,,,,
42,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),43,26,53,,,,
43,-,Dave Weckl Band,Wet Skin,-,43,1,,,,
44,up,Diana Krall,Cry Me a River,45,29,58,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,14,1,84,,,,
46,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,46,16,57,,,,
47,-,Arpi Alto,What a Difference a Day Makes,-,3,29,,,,
48,-,Iiro Rantala,Tears for Esbjörn,-,4,20,,,,
49,-,Daniel Mille,Place Sainte-Catherine,-,49,1,,,,
50,-,George Benson & Al Jarreau,Bring It On Home to Me (feat. Paul McCartney),-,50,1,,,,
51,-,Dave Weckl Band,Watch Your Step,-,51,1,,,,
52,-,Acker Bilk,La Mer,-,52,1,,,,
53,-,Markus Gleissner,Toy Town Express,-,53,1,,,,
54,-,Etta James,I Just Want to Make Love to You,-,20,25,,,,
55,-,Norman Brown,My Window to Heaven,-,55,1,,,,
56,-,Slim Gaillard,Potato Chips,-,56,1,,,,
57,-,Dave Weckl Band,Chain Reaction,-,57,1,,,,
58,-,Felix Thoma,Upstairs,-,58,1,,,,
59,-,Larry Lovestein & The Velvet Revival,Love Affair,-,59,1,,,,
60,-,The Leon Sash Trio,Lullaby Of The Leaves,-,60,1,,,,
61,-,John Coltrane & Miles Davis Quintet,Oleo,-,61,1,,,,
62,-,Dave Weckl Band,Vuelo,-,62,1,,,,
63,-,Ella Fitzgerald,It Was Written In the Stars,-,63,1,,,,
64,-,Vibration Black Finger,In Rhythm,-,64,1,,,,
65,-,Ronald Boo Hinkson,My Good Day,-,65,1,,,,
66,-,Dave Weckl Band,Mixed Bag,-,66,1,,,,
67,-,Dave Weckl Band,What It Is,-,67,1,,,,
68,-,DAVII,Don't play me love (feat. KINO),-,68,1,,,,
69,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,69,1,,,,
70,-,Dave Weckl Band,Tiempo De Festival,-,70,1,,,,
71,-,David Garfield,"Tune for Tony (feat. Michael Brecker, Randy Brecker, Steve Lukather, Vinnie Colaiuta & Gregg Bissonette) [Remix 2021]",-,71,1,,,,
72,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,30,3,,,,
73,-,David Garfield,"Waiting for Your Love (feat. David Paich, Greg Phillinganes, Joseph Williams & Amy Keys) [Extended Version]",-,73,1,,,,
74,-,Dave Weckl Band,Tower '99,-,74,1,,,,
75,-,Dave Weckl Band,Child's Play,-,75,1,,,,
76,-,Gemma Sherry,Whatever Lola Wants,-,76,1,,,,
77,-,Lars Danielsson,Nikita's Dream,-,77,1,,,,
78,-,Kenny Burrell,No More,-,78,1,,,,
79,-,Gemma Sherry,The Gentleman Is a Dope,-,79,1,,,,
80,-,Dave Weckl Band,Double Up,-,80,1,,,,
81,-,Gemma Sherry,Give Me the Simple Life,-,81,1,,,,
82,-,Dave Weckl Band,Cape Fear,-,82,1,,,,
83,-,Gemma Sherry,You Don't Know What Love Is,-,83,1,,,,
84,-,Tambwe Dongo Pecos,La Vie,-,84,1,,,,
85,-,Dave Weckl Band,Slingshot,-,85,1,,,,
86,-,Dave Weckl Band,Like That,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,I Get a Kick Out of You,-,87,1,,,,
88,-,Mindi Abair,Flirt,-,68,1,,,,
89,-,"Hilton C. Felton, Jr.",The Power of Love (It's in My Heart),-,89,1,,,,
90,-,Pierrejean Gaucher,Gymnopédie n°8,-,90,1,,,,
91,-,Lynne Arriale Trio,Journey,-,91,1,,,,
92,-,Dave Weckl Band,Alegria,-,92,1,,,,
93,-,Darnell White,Butterfly,-,93,1,,,,
94,-,Darnell White,Dance the Night Away (feat. Chuckii Booker),-,94,1,,,,
95,-,Darnell White,Casa Cabrillo,-,95,1,,,,
96,-,SaxLab Saxophone Quartet,Nature Boy (Live),-,96,1,,,,
97,-,Paris Washboard,Minor Drag (Live),-,97,1,,,,
98,-,Ronnie Scott,Love Me or Leave Me,-,98,1,,,,
99,down,Louis Prima,Just a Gigolo,47,6,56,,,,
100,down,Diana Krall,The Look Of Love,51,34,51,,,,
