Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf,Beirut (Duo Version),11,1,5,,,,
2,up,Gregory Porter,Revival,9,1,44,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,54,,,,
4,down,Melody Gardot,Moon River,3,1,4,,,,
5,down,Melody Gardot,If You Love Me,1,1,4,,,,
6,up,Nina Simone,Feeling Good,10,1,54,,,,
7,down,Michel Legrand,Les moulins de mon cœur,4,1,54,,,,
8,up,Melody Gardot,From Paris With Love (Single Version),22,2,15,,,,
9,down,Gregory Porter,Concorde,7,1,11,,,,
10,down,Ray Charles,Georgia On My Mind,6,1,54,,,,
11,down,Gregory Porter,Merchants Of Paradise,8,2,8,,,,
12,-,Pete Josef,Snatching Time,-,1,9,,,,
13,up,Ray Charles,Hit the Road Jack,25,1,54,,,,
14,up,Ibrahim Maalouf,True Sorry,27,1,54,,,,
15,down,Nina Simone,My Baby Just Cares for Me,13,3,52,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,5,54,,,,
17,down,George Benson,Give Me the Night (Edit),16,8,54,,,,
18,up,Dave Brubeck,Take Five,29,2,52,,,,
19,up,Felix da Housecat,Sinnerman (Remix),28,2,54,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,46,,,,
21,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,2,5,,,,
22,up,George Benson,Give Me the Night,24,1,54,,,,
23,up,Liza Minnelli,"New York, New York",34,12,52,,,,
24,up,Etta James,At Last,37,1,52,,,,
25,up,Nina Simone,My Way,91,5,51,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,97,2,48,,,,
27,up,Melody Gardot,Worrisome Heart,66,21,29,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,8,54,,,,
29,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",92,2,47,,,,
30,down,Melody Gardot,Sunset in the Blue,20,5,6,,,,
31,-,Diana Krall,Besame Mucho,-,18,45,,,,
32,up,Ibrahim Maalouf,Red & Black Light (Duo Version),59,32,2,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,45,,,,
34,down,Gregory Porter,Mister Holland,19,3,15,,,,
35,-,Louis Prima,Just a Gigolo,-,14,37,,,,
36,down,Nina Simone,I Put a Spell On You,30,4,43,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,34,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,70,1,54,,,,
39,-,Ibrahim Maalouf,True Sorry (Duo Version),-,12,1,,,,
40,down,George Benson,On Broadway (Edit),33,13,50,,,,
41,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,33,,,,
42,-,Diana Krall,Cry Me a River,-,29,36,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
44,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,44,2,,,,
45,down,Melody Gardot,Baby I'm a Fool,12,12,6,,,,
46,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],77,9,3,,,,
47,-,Stacey Kent,Ces Petits Riens,-,23,34,,,,
48,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,35,,,,
49,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),32,7,49,,,,
50,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,32,,,,
51,-,Gabor Szabo,Somewhere I Belong,-,51,1,,,,
52,-,Louis Prima,Just a Gigolo,-,6,34,,,,
53,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,37,,,,
54,-,Melody Gardot,I Fall in Love Too Easily,-,54,1,,,,
55,up,Peggy Lee,Fever,76,12,5,,,,
56,-,Sidney Bechet,Petite Fleur,-,7,32,,,,
57,-,Diana Krall,The Look Of Love,-,34,31,,,,
58,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,25,,,,
59,-,Black Flower,Bones,-,59,1,,,,
60,-,Herb Ellis,Big Red's Boogie Woogie,-,60,1,,,,
61,-,Ray Charles,I've Got a Woman,-,8,18,,,,
62,-,Benjamin Siksou,My Eternity,-,13,40,,,,
63,-,Quincy Jones,Comin' Home Baby,-,63,1,,,,
64,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,64,1,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,49,40,4,,,,
66,-,Gabor Szabo,Stormy,-,66,1,,,,
67,down,Gregory Porter,Everything You Touch Is Gold,64,6,7,,,,
68,-,Mose Allison,If You're Going to the City,-,68,1,,,,
69,-,KOKOROKO,Baba Ayoola,-,47,1,,,,
70,-,Urban Species,Blanket (feat. Imogen Heap),-,45,1,,,,
71,-,Aurore Voilqué Trio,Il suffirait de presque rien,-,71,1,,,,
72,-,Jackie McLean,Fat Jazz: Millie’s Pad,-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,73,1,,,,
74,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,74,1,,,,
75,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,75,1,,,,
76,-,Ella Fitzgerald,Love For Sale,-,76,1,,,,
77,-,Cecilia Stalin & Khari Cabral Simmons,Norwegian Wood,-,77,1,,,,
78,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,78,1,,,,
79,-,Thelonious Monk,Bye-Ya,-,79,1,,,,
80,-,"Doug Carn, Ali Shaheed Muhammad & Adrian Younge",Desert Rain,-,80,1,,,,
81,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,64,1,,,,
82,-,The Backing Tracks' Factory,Bossa-Nova in C,-,82,1,,,,
83,-,Hank Mobley,If I Should Lose You,-,83,1,,,,
84,-,Henry Butler & Steven Bernstein,Some Iko,-,84,1,,,,
85,-,Eddie Jefferson,Body and Soul,-,85,1,,,,
86,-,Jazz at Lincoln Center Orc...,Logo Talk,-,86,1,,,,
87,-,Brad Alexander,Yearning for Your Love,-,87,1,,,,
88,-,Lionel Loueke,Hang Up Your Hang Ups,-,88,1,,,,
89,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,89,1,,,,
90,-,The Curtis Counce Quintet,Foreplay,-,90,1,,,,
91,-,"Christian Winther, Gregory Tardy & Wayne Escoffery",Crazy Love,-,91,1,,,,
92,-,Herbie Hancock,Cantaloupe Island,-,16,26,,,,
93,-,Gregory Porter,Liquid Spirit,-,17,26,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,21,30,,,,
95,-,Ibrahim Maalouf,Red & Black Light,-,18,21,,,,
96,-,Melody Gardot,Who Will Comfort Me (Live),-,38,18,,,,
97,down,Louis Armstrong,La Vie En Rose,21,7,27,,,,
98,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,26,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,24,,,,
100,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,26,,,,
