Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,12,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),4,2,24,,,,
3,down,Nina Simone,Feeling Good,2,1,63,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,63,,,,
5,up,パット・メセニー,Everything Explained,6,2,7,,,,
6,up,Arpi Alto,What a Difference a Day Makes,7,3,8,,,,
7,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,6,,,,
8,up,Papik,E La Chiamano Estate,10,6,6,,,,
9,up,Viktoria Tolstoy,Million Miles,11,1,7,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,1,62,,,,
11,up,Pete Josef,Snatching Time,16,1,17,,,,
12,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],18,6,16,,,,
13,up,Ray Charles,Hit the Road Jack,15,1,63,,,,
14,up,Gregory Porter,Mister Holland,20,3,24,,,,
15,up,Felix da Housecat,Sinnerman (Remix),28,2,63,,,,
16,up,Michel Legrand,Les moulins de mon cœur,21,1,63,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),22,5,63,,,,
18,up,George Benson,Give Me the Night,26,1,63,,,,
19,up,Ibrahim Maalouf,True Sorry,23,1,63,,,,
20,up,Dave Brubeck,Take Five,24,2,61,,,,
21,up,Nina Simone,My Baby Just Cares for Me,29,3,61,,,,
22,down,Ray Charles,Georgia On My Mind,19,1,63,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,55,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,33,2,55,,,,
25,up,Liza Minnelli,"New York, New York",25,12,59,,,,
26,down,Jo Kaiat,Find Back,3,2,6,,,,
27,up,Etta James,At Last,27,1,59,,,,
28,up,George Benson,Give Me the Night (Edit),41,8,62,,,,
29,up,Nina Simone,My Way,30,5,58,,,,
30,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",32,2,54,,,,
31,up,Diana Krall,Besame Mucho,42,18,52,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,52,,,,
33,up,George Benson,On Broadway (Edit),35,13,58,,,,
34,up,Benjamin Siksou,My Eternity,36,13,47,,,,
35,up,Stacey Kent,Ces Petits Riens,38,23,40,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,63,,,,
37,up,Louis Prima,Just a Gigolo,39,14,43,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,41,,,,
39,up,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),44,26,39,,,,
40,up,Louis Armstrong,La Vie En Rose,58,7,32,,,,
41,up,Diana Krall,Cry Me a River,54,29,42,,,,
42,up,Sidney Bechet,Petite Fleur,45,7,39,,,,
43,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,47,16,41,,,,
44,up,Louis Prima,Just a Gigolo,48,6,40,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,43,27,39,,,,
46,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,52,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,10,44,,,,
48,down,Gregory Porter,Concorde,12,1,20,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,33,33,,,,
50,up,Herbie Hancock,Cantaloupe Island,52,16,32,,,,
51,down,Gregory Porter,Merchants Of Paradise,14,2,17,,,,
52,down,Nina Simone,I Put a Spell On You,46,4,51,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,33,,,,
54,up,Esther Phillips,What a Difference a Day Makes,59,21,19,,,,
55,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),60,45,22,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,35,31,,,,
57,up,The Dave Brubeck Quartet,Take Five,61,19,21,,,,
58,up,Diana Krall,The Look Of Love,67,34,37,,,,
59,up,Melody Gardot,Worrisome Heart,62,21,36,,,,
60,up,Henri Salvador,Syracuse,63,50,17,,,,
61,up,Chet Baker,My Funny Valentine,70,38,20,,,,
62,down,Stacey Kent,What a Wonderful World,53,36,26,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,69,21,32,,,,
64,down,Melody Gardot,Who Will Comfort Me (Live),57,38,24,,,,
65,down,Gregory Porter,Liquid Spirit,50,17,32,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,65,1,33,,,,
67,down,Stan Getz & João Gilberto,Desafinado,66,10,23,,,,
68,up,Al Jarreau,Mornin',71,20,19,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,96,18,21,,,,
70,-,Ibrahim Maalouf,Red & Black Light,-,18,25,,,,
71,down,Ray Charles,I've Got a Woman,64,8,23,,,,
72,up,Melody Gardot,Baby I'm a Fool,97,12,13,,,,
73,-,Melody Gardot,"Ninguém, Ninguém",-,20,5,,,,
74,-,Dean Martin,Sway,-,40,2,,,,
75,-,Dinah Washington,Let Me Love You,-,75,1,,,,
76,-,Ibrahim Maalouf,Will Soon Be a Woman,-,76,1,,,,
77,-,Dezron Douglas & Brandee Younger,Toilet Paper Romance,-,77,1,,,,
78,-,Nina Simone,My Way,-,14,6,,,,
79,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,2,7,,,,
80,down,George Benson,The Ghetto,72,6,15,,,,
81,-,Esther Phillips,Use Me,-,81,1,,,,
82,down,Louis Armstrong & Sy Oliver,C'est Si Bon,73,39,15,,,,
83,-,Old School Funky Family,Dean Town,-,83,1,,,,
84,-,Old School Funky Family,Bûche,-,84,1,,,,
85,down,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,79,3,6,,,,
86,-,Old School Funky Family,Kampala,-,86,1,,,,
87,-,Manhattan Transfer,Spice of Life,-,87,1,,,,
88,-,Robbie Jansen,Brother (feat. Pacific Express),-,88,1,,,,
89,-,Verneri Pohjola,At the End of This Album,-,89,1,,,,
90,down,Us3,Cantaloop (Flip Fantasia),74,21,36,,,,
91,down,Miles Davis,Tutu,84,60,13,,,,
92,up,Nina Simone,Ne Me Quitte Pas,98,30,13,,,,
93,up,Etta James,I Just Want to Make Love to You,100,20,15,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,11,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,8,,,,
96,-,Stan Getz & João Gilberto,So Danco Samba,-,66,4,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,68,3,,,,
98,down,Al Jarreau,Boogie Down,68,23,11,,,,
99,-,George Benson,Turn Your Love Around,-,66,3,,,,
100,-,Buddy Rich,The Beat Goes On,-,67,2,,,,
