Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,156,,,,
2,up,Gregory Porter,Concorde,30,1,107,,,,
3,up,Gregory Porter,Merchants Of Paradise,4,2,109,,,,
4,down,James P. Johnson,"""Runnin' Wild"" Medley: Charleston / Old Fashioned Love / Open Your Heart / Love Bug",1,1,5,,,,
5,up,Pete Josef,Snatching Time,5,1,108,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,153,,,,
7,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],7,6,76,,,,
8,up,Gregory Porter,Mister Holland,9,3,112,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,2,156,,,,
10,down,Michel Legrand,Les moulins de mon cœur,8,1,156,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,156,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,156,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,157,,,,
14,up,Ibrahim Maalouf,True Sorry,14,1,154,,,,
15,up,George Benson,Give Me the Night,16,1,155,,,,
16,up,Dave Brubeck,Take Five,17,2,151,,,,
17,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,7,136,,,,
18,up,Ray Charles,Georgia On My Mind,19,1,154,,,,
19,up,Liza Minnelli,"New York, New York",20,12,149,,,,
20,up,Etta James,At Last,21,1,150,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,3,153,,,,
22,up,Nina Simone,My Way,25,5,148,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,27,2,144,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,145,,,,
25,-,Hoagy Carmichael,Stardust,-,14,1,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,25,59,,,,
27,up,Benjamin Siksou,My Eternity,33,13,133,,,,
28,up,Louis Prima,Just a Gigolo,34,14,120,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,124,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,43,27,121,,,,
31,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",26,2,142,,,,
32,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,44,16,122,,,,
33,up,Louis Prima,Just a Gigolo,42,6,118,,,,
34,up,Stacey Kent,Ces Petits Riens,39,23,124,,,,
35,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,10,120,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,33,109,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,57,,,,
38,down,George Benson,Give Me the Night (Edit),12,8,155,,,,
39,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,35,,,,
40,-,Roxane Arnal & Baptiste Bailly,No One Knows My Name,-,40,1,,,,
41,down,George Benson,On Broadway (Edit),22,13,147,,,,
42,down,Nina Simone,I Put a Spell On You,31,4,134,,,,
43,up,Gregory Porter,Liquid Spirit,91,17,95,,,,
44,up,Herbie Hancock,Cantaloupe Island,89,16,105,,,,
45,up,Stacey Kent,What a Wonderful World,48,36,96,,,,
46,down,Melody Gardot,Worrisome Heart,45,21,113,,,,
47,down,Diana Krall,Besame Mucho,29,18,139,,,,
48,up,Ibrahim Maalouf,Red & Black Light,92,18,86,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,35,104,,,,
50,up,Louis Armstrong,La Vie En Rose,95,7,96,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,8,96,,,,
52,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),100,45,80,,,,
53,-,Thomas Leleu,"Stories #2 (feat. Laurent Elbaz, Jérôme Buigues, Lamine Diagne, Sam Favreau & Philippe Jardin)",-,53,1,,,,
54,down,Juliette Armanet,Les moulins de mon cœur,41,1,6,,,,
55,down,Buddy Tate & Clark Terry,#20 Ladbroke Square,40,40,3,,,,
56,-,Jazzbois & Dom Beats,Lush Roads,-,56,1,,,,
57,-,yasooo,هتوحشنا,-,57,1,,,,
58,-,K Quintet,Marc the Moment,-,58,1,,,,
59,-,Arild Andersen Group,"Three (Affirmation, Pt. I)",-,59,1,,,,
60,-,Amanda Whiting,Suspended,-,60,1,,,,
61,-,Julie London,'Round Midnight,-,45,2,,,,
62,-,Quartango,Androgyne,-,62,1,,,,
63,down,Diana Krall,Cry Me a River,36,29,122,,,,
64,-,Lucy Reed,Fools Fall In Love (feat. Bill Evans),-,64,1,,,,
65,-,Meg Birch,Don’t Dream It’s Over (Larkster Mix),-,65,1,,,,
66,down,Ibrahim Maalouf & Charlie Chaplin,Speechless,32,32,2,,,,
67,-,DoomCannon,This Too,-,67,1,,,,
68,-,Phi-Psonics,Desert Ride,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,46,34,111,,,,
70,-,Esther Phillips,What a Difference a Day Makes,-,21,72,,,,
71,-,João Gilberto,Águas de Março,-,50,24,,,,
72,-,Makaya McCraven,Exploration Intro,-,72,1,,,,
73,-,Sidney Bechet,Petite Fleur (01-21-52),-,73,1,,,,
74,-,"Ted Nash, Gary Versace, Ben Wolfe & Jeff Hirshfield",Hope,-,74,1,,,,
75,-,Christian Sands,Four,-,75,1,,,,
76,-,Abbey Lincoln,My Love Is You,-,76,1,,,,
77,-,Henri Salvador,Syracuse,-,50,66,,,,
78,down,Madeleine Peyroux,J'Ai Deux Amours,61,21,103,,,,
79,-,"Steve Wilson, Marty Jaffe, Douglas Marriner & Ben Rosenblum",Kudzu,-,79,1,,,,
80,-,Sidney Bechet,Jazz Me Blues,-,80,1,,,,
81,-,Lady Blackbird,Beware the Stranger (Gil Cang Tuff Scout Remix),-,81,1,,,,
82,-,Bud Freeman Trio,Three Little Words,-,82,1,,,,
83,-,Buddy Collette,Buddy Blue,-,83,1,,,,
84,-,Ted Poor,To Rome,-,84,1,,,,
85,-,スティーブ・キューン・トリオ,Pure Imagination (with Steve Swallow & Joey Baron),-,85,1,,,,
86,-,Lily Frost,Swing Brother Swing,-,86,1,,,,
87,-,Tamba Trio,Influencia Do Jazz,-,87,1,,,,
88,-,Nina Simone,It Might As Well Be Spring (2004 Digital Remaster),-,88,1,,,,
89,down,Viktoria Tolstoy,Million Miles,3,1,98,,,,
90,-,Steve Kuhn Trio,Once Upon a Summertime,-,90,1,,,,
91,-,Steve Kuhn Trio,My Funny Valentine,-,91,1,,,,
92,up,Nina Simone,Don't Let Me Be Misunderstood,94,1,98,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,19,66,,,,
94,-,Al Jarreau,Mornin',-,20,64,,,,
95,-,George Benson,The Ghetto,-,6,60,,,,
96,down,Sidney Bechet,Petite Fleur,37,7,115,,,,
97,down,Us3,Cantaloop (Flip Fantasia),47,21,111,,,,
98,-,Ray Charles,I've Got a Woman,-,8,70,,,,
99,-,Etta James,I Just Want to Make Love to You,-,20,53,,,,
100,-,Nina Simone,Mr. Bojangles,-,18,40,,,,
