Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,11,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,11,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,11,,,,
5,up,Ray Charles,Georgia On My Mind,12,1,11,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,2,11,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,11,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,8,11,,,,
9,down,Ibrahim Maalouf,True Sorry,5,1,11,,,,
10,up,Etta James,At Last,13,1,11,,,,
11,up,Dave Brubeck,Take Five,15,2,11,,,,
12,down,Michel Legrand,Les moulins de mon cœur,10,1,11,,,,
13,down,Nina Simone,My Way,11,5,11,,,,
14,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),16,7,11,,,,
15,up,Liza Minnelli,"New York, New York",19,12,11,,,,
16,up,George Benson,Give Me the Night,17,1,11,,,,
17,up,Sidney Bechet,Petite Fleur,35,7,9,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,11,,,,
19,down,Nina Simone,My Baby Just Cares for Me,14,3,11,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,2,11,,,,
21,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,1,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,23,2,11,,,,
23,up,Benjamin Siksou,My Eternity,25,13,11,,,,
24,up,Stacey Kent,Ces Petits Riens,33,23,11,,,,
25,down,George Benson,Give Me the Night (Edit),22,8,11,,,,
26,up,Louis Prima,Just a Gigolo,27,14,10,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,11,6,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,30,27,10,,,,
29,down,Diana Krall,Besame Mucho,20,18,11,,,,
30,up,Gregory Porter,Liquid Spirit,58,17,8,,,,
31,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,34,16,11,,,,
32,down,Louis Prima,Just a Gigolo,24,6,11,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,33,10,,,,
34,up,Madeleine Peyroux,J'Ai Deux Amours,37,21,10,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,35,10,,,,
36,up,Nina Simone,To Love Somebody,61,23,3,,,,
37,-,Robi Botos,"Praise (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,37,1,,,,
38,-,Ella Fitzgerald,Embraceable You (1959 Stereo Version),-,38,1,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,9,,,,
40,down,Diana Krall,Cry Me a River,32,29,11,,,,
41,up,Herbie Hancock,Cantaloupe Island,41,16,10,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,21,11,,,,
43,up,Ibrahim Maalouf,Red & Black Light,44,18,7,,,,
44,down,Us3,Cantaloop (Flip Fantasia),40,21,10,,,,
45,up,Stacey Kent,What a Wonderful World,54,36,8,,,,
46,-,Gregory Porter,Revival,-,1,1,,,,
47,up,Joni Mitchell,Both Sides Now (Orchestral Version),49,30,8,,,,
48,up,"Nat ""King"" Cole",L-O-V-E (Italian Version),50,45,8,,,,
49,down,Nina Simone,I Put a Spell On You,18,4,11,,,,
50,up,Diana Krall,The Look Of Love,51,34,11,,,,
51,down,George Benson,On Broadway (Edit),38,13,11,,,,
52,up,Melody Gardot,Who Will Comfort Me (Live),71,38,8,,,,
53,down,Melody Gardot,Worrisome Heart,43,21,10,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],36,10,11,,,,
55,down,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),31,26,11,,,,
56,-,Axel Rigaud,Totem,-,56,1,,,,
57,-,Juan Bautista Guido,Cinta Azul,-,57,1,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,42,1,10,,,,
59,down,Louis Armstrong,La Vie En Rose,55,7,9,,,,
60,down,Stan Getz & João Gilberto,Desafinado,52,10,8,,,,
61,down,Al Jarreau,Mornin',59,20,8,,,,
62,up,Chet Baker,My Funny Valentine,97,38,9,,,,
63,-,Billy Martin & Wil Blades,Brother Bru,-,63,1,,,,
64,-,Peggy Lee,"Gee Baby, Ain't Good to You",-,64,1,,,,
65,-,Emil Stern,Mélodie perdue,-,65,1,,,,
66,-,Madeleine Peyroux,This Is Heaven To Me,-,66,1,,,,
67,up,Henri Salvador,Syracuse,78,50,8,,,,
68,down,The Dave Brubeck Quartet,Take Five,65,19,8,,,,
69,-,Francis alfred moerman,Le Châle Bleu,-,69,1,,,,
70,-,JazzyJazz,The Divine Puppet (Jazzy Del Mar Mix),-,70,1,,,,
71,-,Michel Reis,Could I See You Again,-,71,1,,,,
72,-,Monty Alexander,Hurricane Come and Gone / Moonlight City,-,72,1,,,,
73,-,Makala & Jimmy Bidaurreta,Tinta Negra (feat. Omar González Mesa),-,73,1,,,,
74,-,Gloria Lynne,I'm Glad There Is You,-,74,1,,,,
75,-,Paul Lay,To Germany,-,75,1,,,,
76,-,Carmen McRae,Imagination,-,76,1,,,,
77,-,Brian Simpson & Steve Oliver,Fired Up,-,77,1,,,,
78,up,George Benson,The Ghetto,79,6,8,,,,
79,down,Ray Charles,I've Got a Woman,66,8,8,,,,
80,-,Melody Gardot,Your Heart Is As Black As Night,-,40,1,,,,
81,-,Ashley Henry,COLORS,-,81,1,,,,
82,up,Miles Davis,Tutu,99,60,6,,,,
83,-,Gregory Porter,Hey Laura,-,29,1,,,,
84,-,Boogaloo Joe Jones,Boogaloo Joe,-,84,1,,,,
85,-,Larry Carlton,Cruisin',-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,1,,,,
87,-,Larry Carlton,Song in the 5th Grade,-,87,1,,,,
88,-,Nina Simone,To Love Somebody (Remastered),-,29,1,,,,
89,-,Larry Carlton,South Town,-,89,1,,,,
90,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,90,1,,,,
91,-,Gregory Porter,Wolfcry,-,91,1,,,,
92,-,Bill Evans,Someday My Prince Will Come,-,92,1,,,,
93,-,Dinah Washington,I Wanna Be Loved,-,93,1,,,,
94,-,Esther Phillips,What a Difference a Day Makes,-,21,5,,,,
95,-,Etta James,I Just Want to Make Love to You,-,20,4,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,3,,,,
97,-,Stacey Kent,Samba Saravah,-,40,3,,,,
98,up,Louis Armstrong & Sy Oliver,C'est Si Bon,98,39,6,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,30,4,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,3,,,,
