Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,12,1,132,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,132,,,,
3,up,Ray Charles,Hit the Road Jack,9,1,133,,,,
4,up,Etta James,At Last,17,1,126,,,,
5,down,Gregory Porter,Merchants Of Paradise,3,2,85,,,,
6,down,Pete Josef,Snatching Time,5,1,87,,,,
7,down,Gregory Porter,Mister Holland,6,3,88,,,,
8,up,Michel Legrand,Les moulins de mon cœur,23,1,132,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,5,132,,,,
10,up,Dave Brubeck,Take Five,11,2,129,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,2,132,,,,
12,down,Nina Simone,I Put a Spell On You,4,4,110,,,,
13,up,Ray Charles,Georgia On My Mind,15,1,130,,,,
14,up,George Benson,Give Me the Night,14,1,131,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,52,1,129,,,,
16,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),21,1,19,,,,
17,up,Nina Simone,My Baby Just Cares for Me,18,3,129,,,,
18,up,Nina Simone,My Way,19,5,124,,,,
19,up,George Benson,On Broadway (Edit),26,13,123,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",29,2,118,,,,
21,up,George Benson,Give Me the Night (Edit),28,8,131,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,20,2,122,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,121,,,,
24,up,Diana Krall,Besame Mucho,32,18,115,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,21,115,,,,
26,-,"Louis Sclavis, Aldo Romano & Henri Texier",Soweto Sorrow,-,26,1,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,25,35,,,,
28,down,Viktoria Tolstoy,Million Miles,1,1,74,,,,
29,down,Benjamin Siksou,My Eternity,24,13,109,,,,
30,down,Louis Prima,Just a Gigolo,25,14,96,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,100,,,,
32,down,Liza Minnelli,"New York, New York",22,12,125,,,,
33,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,33,16,98,,,,
34,-,Sidney Bechet,Petite Fleur,-,7,91,,,,
35,down,Ibrahim Maalouf,True Sorry,10,1,131,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,36,27,97,,,,
37,down,Gregory Porter,Concorde,2,1,85,,,,
38,up,Diana Krall,Cry Me a River,46,29,98,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,4,,,,
40,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,112,,,,
41,up,Louis Prima,Just a Gigolo,41,6,94,,,,
42,down,Stacey Kent,Ces Petits Riens,31,23,100,,,,
43,down,Melody Gardot & Philippe Powell,Plus Fort Que Nous,27,27,3,,,,
44,-,David A. Stewart,Lily Was Here,-,27,3,,,,
45,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,45,1,,,,
46,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,42,1,,,,
47,up,Melody Gardot,Worrisome Heart,100,21,89,,,,
48,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],83,10,96,,,,
49,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,49,1,,,,
50,-,Sylvain Luc,Le Poinconneur Des Lilas,-,50,1,,,,
51,-,Bouvier,Life Jazzin',-,51,1,,,,
52,-,Keith McKelley,Something Special (feat. Lin Rountree),-,52,1,,,,
53,-,Keith McKelley,Cherish the Day (feat. Gussie Miller),-,53,1,,,,
54,-,Bugge Wesseltoft,Sender (2016),-,54,1,,,,
55,-,Bouvier,Holla!,-,55,1,,,,
56,-,Mathias Eick,Ravensburg,-,56,1,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),90,33,85,,,,
58,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,79,,,,
59,-,Katerina Fotinaki,Gardens of Love,-,59,1,,,,
60,-,Keith McKelley,Don’t Give Up (feat. Gregg Karukas),-,60,1,,,,
61,up,Dave Brubeck,Take Five,95,12,17,,,,
62,-,Philip Catherine,The Postman,-,62,1,,,,
63,-,25th Street Band,Computer Dreams,-,63,1,,,,
64,-,Luna Ocho,Cucurrucucú Paloma,-,64,1,,,,
65,-,Blake Aaron,Color and Passion,-,65,1,,,,
66,-,Jazzbois,Narctis,-,66,1,,,,
67,-,Keith McKelley,Out the Gate,-,67,1,,,,
68,-,Dean Martin,Sway,-,40,6,,,,
69,-,Steeve Laffont,Dinello,-,69,1,,,,
70,-,25th Street Band & Josiah Ruff,Your Smile,-,70,1,,,,
71,-,La Banda de Santiago de Cuba,"Chan Chan (Live at Jazz A Vienne, 2003)",-,71,1,,,,
72,-,Rick Harvey,You Remind Me of Someone (feat. Bob James),-,72,1,,,,
73,-,25th Street Band,Liar (feat. Josiah Ruff),-,73,1,,,,
74,-,Billy Vaughn,Wheels,-,74,1,,,,
75,-,Lalo Schifrin,"Panamericana (Live at Jazz A Vienne, 1999)",-,75,1,,,,
76,-,Nina Simone,My Way,-,14,13,,,,
77,-,Michael Palazzolo,Abbey (feat. Bob James),-,77,1,,,,
78,-,Lita Roza,"Let It Rain, Let It Rain",-,78,1,,,,
79,-,Instrumental Jazz Musique d'Ambiance,Café de Paris,-,79,1,,,,
80,-,Keith McKelley,Looking In (feat. Cal Harris Jr.),-,80,1,,,,
81,-,Gilad Hekselman,Cycles,-,81,1,,,,
82,-,Bob Wilber Quintet,"Back in Your Own Backyard (feat. Evan Christopher, Phil Flanagan, Eddie Metz Jr. & Mark Shane)",-,82,1,,,,
83,-,Alex Scheuerer,La javanaise (feat. Najwa Ezzaher),-,83,1,,,,
84,-,Gin Tonic Orchestra,Do You Have?,-,84,1,,,,
85,-,Thomas Leleu,"Born to Groove (feat. Laurent Elbaz, Jérôme Buigues, Lamine Diagne, Sam Favreau & Philippe Jardin)",-,85,1,,,,
86,-,"Claire Martin, Martin Sjöstedt, Niklas Fernqvist & Daniel Fredriksson",Rainy Night in Tokyo,-,86,1,,,,
87,-,Bob Wilber Quintet,"Emmaline (feat. Evan Christopher, Phil Flanagan, Eddie Metz Jr. & Mark Shane)",-,87,1,,,,
88,-,OVEOUS,Get at Me,-,88,1,,,,
89,-,Alex Scheuerer,La Vie en Rose (feat. Najwa Ezzaher),-,89,1,,,,
90,-,Tom McDermott & Evan Christopher,Musette In A Minor,-,90,1,,,,
91,-,Diana Krall,The Look Of Love,-,34,87,,,,
92,-,Duke Pearson,Say You're Mine,-,92,1,,,,
93,-,SumSuch,Don't Go (feat. Matty Eeles),-,93,1,,,,
94,-,Tom McDermott & Evan Christopher,Tande Sak Fe Loraj Gwonde (Listen to the ONe Who Makes the Thunder Roar),-,94,1,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,21,87,,,,
96,down,Stacey Kent,What a Wonderful World,94,36,72,,,,
97,-,Blossom Dearie,They Say It's Spring,-,97,1,,,,
98,-,Herbie Hancock,Cantaloupe Island,-,16,81,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,75,,,,
100,down,Ibrahim Maalouf,Red & Black Light,57,18,64,,,,
