Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,63,,,,
2,up,Jo Kaiat,Find Back,2,2,52,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),3,2,71,,,,
4,up,パット・メセニー,Everything Explained,6,2,54,,,,
5,up,Arpi Alto,What a Difference a Day Makes,7,3,53,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),8,3,57,,,,
7,down,Nina Simone,Feeling Good,4,1,114,,,,
8,up,Papik,E La Chiamano Estate,9,6,55,,,,
9,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,6,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,114,,,,
11,up,Ray Charles,Hit the Road Jack,18,1,114,,,,
12,up,Viktoria Tolstoy,Million Miles,12,1,57,,,,
13,down,Gregory Porter & Troy Miller,Dry Bones,10,3,12,,,,
14,down,Gregory Porter,Concorde,13,1,68,,,,
15,down,Gregory Porter,Merchants Of Paradise,14,2,68,,,,
16,up,Pete Josef,Snatching Time,16,1,68,,,,
17,up,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,6,57,,,,
18,down,Felix da Housecat,Sinnerman (Remix),15,2,114,,,,
19,up,Etta James,At Last,30,1,109,,,,
20,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,114,,,,
21,up,Ray Charles,Georgia On My Mind,26,1,111,,,,
22,up,Ibrahim Maalouf,True Sorry,23,1,112,,,,
23,down,Dave Brubeck,Take Five,21,2,110,,,,
24,down,George Benson,Give Me the Night,22,1,112,,,,
25,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),25,7,95,,,,
26,up,Nina Simone,My Baby Just Cares for Me,32,3,110,,,,
27,up,Liza Minnelli,"New York, New York",28,12,107,,,,
28,up,George Benson,Give Me the Night (Edit),31,8,113,,,,
29,up,Nina Simone,My Way,33,5,106,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,20,2,103,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,103,,,,
32,up,Diana Krall,Besame Mucho,34,18,98,,,,
33,down,Michel Legrand,Les moulins de mon cœur,27,1,114,,,,
34,down,George Benson,On Broadway (Edit),29,13,106,,,,
35,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,25,19,,,,
36,-,Nina Simone,Mr. Bojangles,-,18,12,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,21,98,,,,
38,down,Benjamin Siksou,My Eternity,37,13,91,,,,
39,down,Louis Prima,Just a Gigolo,38,14,83,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,11,84,,,,
41,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",39,2,101,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,11,1,113,,,,
43,up,Stacey Kent,Ces Petits Riens,47,23,84,,,,
44,-,Billie Holiday,All of Me,-,44,1,,,,
45,-,Larry Garner,Someone New,-,45,1,,,,
46,down,Nina Simone,I Put a Spell On You,24,4,95,,,,
47,-,Billy Childs,I Have a Love,-,47,1,,,,
48,-,Billy Childs,Dreams,-,48,1,,,,
49,-,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",-,49,1,,,,
50,-,Ji Dru & Sandra Nkaké,Ashes,-,50,1,,,,
51,-,Emma-Jean Thackray,Golden Green,-,51,1,,,,
52,-,Billy Childs,Just Another Day,-,52,1,,,,
53,-,Billy Childs,The Loneliest Monk,-,53,1,,,,
54,-,Gene Segal,What If?,-,54,1,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,43,27,82,,,,
56,down,Sidney Bechet,Petite Fleur,44,7,81,,,,
57,down,Diana Krall,Cry Me a River,42,29,83,,,,
58,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,1,,,,
59,-,Nina Simone,Mr. Bojangles,-,59,1,,,,
60,-,La Garde Républicaine,La fille du Régiment,-,60,1,,,,
61,up,Ray Charles,What'd I Say,66,61,2,,,,
62,-,"Kandace Springs, Donny McCaslin, Ben Monder, Craig Taborn, Scott Colley & Eric Harland","Live My Love For You (Chan's Love Song) [Vocal Version of ""My Little Suede Shoes""]",-,62,1,,,,
63,-,Madeleine Peyroux,Walkin' After Midnight,-,63,1,,,,
64,-,Till Brönner,Tub of Love,-,64,1,,,,
65,-,Charlie Parker,Yardbird Suite,-,65,1,,,,
66,-,Grand Rapids Jazz Orchestra,Moon River,-,66,1,,,,
67,-,Barney Wilen,Les Feuilles Mortes (Alternative Take),-,67,1,,,,
68,down,Louis Prima,Just a Gigolo,46,6,77,,,,
69,down,Louis Armstrong,La Vie En Rose,60,7,61,,,,
70,-,"André Ceccarelli, Sylvain Luc & Hadrien Feraud",The World Is a Circle,-,70,1,,,,
71,-,Grand Rapids Jazz Orchestra,In the Mood,-,71,1,,,,
72,-,İlhan Erşahin,"Sarıyer (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,72,1,,,,
73,-,"André Ceccarelli, Sylvain Luc & Hadrien Feraud",You,-,73,1,,,,
74,-,Pierrick Pedron,Unknown 2,-,74,1,,,,
75,-,Diane Schuur,Love You Back,-,75,1,,,,
76,-,Tom Scott,Never My Love (feat. The California Dreamers),-,76,1,,,,
77,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,20,5,,,,
78,-,Marion & Sobo Band,Sie will nicht Blumen und nicht Schokolade,-,78,1,,,,
79,-,Barney Wilen,Sous le Ciel de Paris (2021 Remastered),-,79,1,,,,
80,-,Pierrick Pedron,Bullet,-,80,1,,,,
81,-,"André Ceccarelli, Sylvain Luc & Hadrien Feraud",Maité,-,81,1,,,,
82,-,Davide Sosa,Insônia,-,82,1,,,,
83,-,"Manfred Schoof, Barney Wilen, Irène Schweizer & Dewan Motihar Trio",Yaad,-,83,1,,,,
84,-,İlhan Erşahin,"Studio 54 (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,84,1,,,,
85,-,Cecil L. Recchia,Time on My Hands,-,85,1,,,,
86,-,Neil Saidi,186 Butler Street,-,86,1,,,,
87,-,Thelonious Monk,Honeysuckle Rose,-,87,1,,,,
88,-,OMAR & Quentin Collins,Feeling You (Live),-,88,1,,,,
89,-,OMAR & Quentin Collins,There's Nothing Like This (Live),-,89,1,,,,
90,-,OMAR & Quentin Collins,High Heels (Live),-,90,1,,,,
91,-,Stanley Cowell,Equipoise,-,91,1,,,,
92,-,Masato Matsuda,Moanin',-,92,1,,,,
93,-,İlhan Erşahin,"1981 (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,93,1,,,,
94,-,İlhan Erşahin,"Londres (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,94,1,,,,
95,-,"Charlie Parker, Dizzy Gillespie, Flip Phillips & Red Norvo Sextet",Slam Slam Blues,-,95,1,,,,
96,-,The Modern Jazz Quartet,Ralph's New Blues,-,96,1,,,,
97,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,82,,,,
98,down,Diana Krall,The Look Of Love,64,34,73,,,,
99,down,Melody Gardot,Worrisome Heart,62,21,74,,,,
100,down,Us3,Cantaloop (Flip Fantasia),48,21,73,,,,
