Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,66,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),2,2,74,,,,
3,up,パット・メセニー,Everything Explained,4,2,57,,,,
4,down,Nina Simone,Feeling Good,3,1,117,,,,
5,up,Arpi Alto,What a Difference a Day Makes,5,3,56,,,,
6,up,Papik,Staying for Good (feat. Alan Scaffardi),6,3,60,,,,
7,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),10,1,4,,,,
8,down,Iiro Rantala,Tears for Esbjörn,7,4,47,,,,
9,down,Papik,E La Chiamano Estate,8,6,58,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,117,,,,
11,up,Viktoria Tolstoy,Million Miles,11,1,60,,,,
12,up,Gregory Porter,Merchants Of Paradise,13,2,71,,,,
13,up,Pete Josef,Snatching Time,14,1,71,,,,
14,up,Gregory Porter & Troy Miller,Dry Bones,16,3,15,,,,
15,up,Michel Legrand,Les moulins de mon cœur,19,1,117,,,,
16,down,Gregory Porter,Concorde,12,1,71,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,5,117,,,,
18,up,Ray Charles,Hit the Road Jack,18,1,117,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,2,117,,,,
20,up,Ibrahim Maalouf,True Sorry,24,1,115,,,,
21,up,Nina Simone,I Put a Spell On You,39,4,98,,,,
22,down,Gregory Porter,Mister Holland,15,3,72,,,,
23,up,Dave Brubeck,Take Five,26,2,113,,,,
24,down,Nina Simone,My Baby Just Cares for Me,20,3,113,,,,
25,up,George Benson,Give Me the Night,28,1,115,,,,
26,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),27,7,98,,,,
27,down,Ray Charles,Georgia On My Mind,22,1,114,,,,
28,up,Liza Minnelli,"New York, New York",29,12,110,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,38,1,116,,,,
30,up,Etta James,At Last,31,1,112,,,,
31,down,Nina Simone,My Way,25,5,109,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,33,2,106,,,,
33,up,Diana Krall,Besame Mucho,34,18,101,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,106,,,,
35,up,George Benson,On Broadway (Edit),37,13,109,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,25,22,,,,
37,up,Benjamin Siksou,My Eternity,41,13,94,,,,
38,up,Stacey Kent,Ces Petits Riens,42,23,87,,,,
39,up,Louis Prima,Just a Gigolo,43,14,86,,,,
40,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",35,2,104,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,11,87,,,,
42,up,Sidney Bechet,Petite Fleur,45,7,84,,,,
43,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,17,1,,,,
44,up,Diana Krall,Cry Me a River,46,29,86,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,47,27,85,,,,
46,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,49,16,85,,,,
47,up,Louis Prima,Just a Gigolo,50,6,80,,,,
48,down,George Benson,Give Me the Night (Edit),23,8,116,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,21,101,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,48,1,65,,,,
51,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,33,73,,,,
52,up,Stacey Kent,What a Wonderful World,99,36,60,,,,
53,up,Herbie Hancock,Cantaloupe Island,98,16,70,,,,
54,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,9,9,,,,
55,down,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",52,49,4,,,,
56,down,Melody Gardot,Worrisome Heart,54,21,77,,,,
57,down,Diana Krall,The Look Of Love,51,34,76,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,56,21,68,,,,
59,down,Us3,Cantaloop (Flip Fantasia),53,21,76,,,,
60,-,Ibrahim Maalouf,Red & Black Light,-,18,55,,,,
61,-,Louis Armstrong,La Vie En Rose,-,7,63,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,63,,,,
63,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,10,84,,,,
64,-,Gregory Porter,Liquid Spirit,-,17,62,,,,
65,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,48,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,35,69,,,,
67,-,Melody Gardot,Who Will Comfort Me (Live),-,38,48,,,,
68,-,Youn Sun Nah,La Chanson d'Hélène,-,34,2,,,,
69,-,Nina Simone,Ne Me Quitte Pas,-,30,26,,,,
70,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,70,1,,,,
71,-,Miles Davis,So What,-,71,1,,,,
72,-,Baden Powell,Ate-Eu,-,72,1,,,,
73,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,15,9,,,,
74,-,Nomy Rosenberg,Them There Eyes,-,74,1,,,,
75,-,Marc Black and The Accidental Orchestras,Struts,-,75,1,,,,
76,-,Romane,"French Guitar (feat. Fanto Reinhardt, Yayo Reinhardt, Pascal Berne & Christophe Cravéro)",-,76,1,,,,
77,-,Youn Sun Nah,Bird On The Ground,-,77,1,,,,
78,-,Chrystel Wautier,Far Away,-,78,1,,,,
79,-,Marc Black and The Accidental Orchestras,Bum's Paradise,-,79,1,,,,
80,-,Alban Darche,Le chemin (vertueux),-,80,1,,,,
81,-,Jacqui Dankworth,On the Street Where You Live,-,81,1,,,,
82,-,Alban Darche,À la bougie,-,82,1,,,,
83,-,Colman Brothers,She Who Dares (Remix),-,83,1,,,,
84,-,Terje Rypdal,Sonority,-,84,1,,,,
85,-,James Spaulding & Pierre Christophe Trio,In a Sentimental Mood (Live at The Sunside),-,85,1,,,,
86,-,Youn Sun Nah,Endless Déjà Vu,-,86,1,,,,
87,-,Youn Sun Nah,Round and Round,-,87,1,,,,
88,-,Rhoda Scott,I Wanna Move,-,88,1,,,,
89,-,Erroll Garner,When You're Smilling,-,89,1,,,,
90,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,90,1,,,,
91,-,Rhoda Scott,City of the Rising Sun,-,91,1,,,,
92,-,"Bruno Angelini, Eric Echampard & Fabrice Martinez",Rosa and the Thorns,-,92,1,,,,
93,-,Orchestra Heinz Kiessling,Temptation Sensation,-,93,1,,,,
94,-,Donna Drake,"I Could Have Told You So (feat. Jimmy Cobb, Ketter Betts & Wynton Kelly)",-,94,1,,,,
95,-,Donna Drake,"Evil Gal Blues (feat. Jimmy Cobb, Ketter Betts & Wynton Kelly)",-,95,1,,,,
96,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,96,1,,,,
97,-,Buddy Rich,A Swingin' Serenade,-,97,1,,,,
98,-,Chet Baker,My Funny Valentine,-,38,39,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,19,38,,,,
100,-,Henri Salvador,Syracuse,-,50,36,,,,
