Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,46,1,2,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),21,1,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
4,down,Nina Simone,Feeling Good,1,1,12,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,12,,,,
6,up,Ibrahim Maalouf,True Sorry,9,1,12,,,,
7,up,Michel Legrand,Les moulins de mon cœur,12,1,12,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,12,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,12,,,,
10,up,George Benson,Give Me the Night (Edit),25,8,12,,,,
11,down,Ray Charles,Georgia On My Mind,5,1,12,,,,
12,down,Etta James,At Last,10,1,12,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,12,,,,
14,down,Dave Brubeck,Take Five,11,2,12,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,8,12,,,,
16,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,12,,,,
17,down,Liza Minnelli,"New York, New York",15,12,12,,,,
18,down,George Benson,Give Me the Night,16,1,12,,,,
19,down,Nina Simone,My Way,13,5,12,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,3,12,,,,
21,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,2,12,,,,
22,up,Diana Krall,Besame Mucho,29,18,12,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,22,2,12,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,12,,,,
25,-,Paolo Conte,L'orchestrina,-,25,1,,,,
26,down,Benjamin Siksou,My Eternity,23,13,12,,,,
27,up,George Benson,On Broadway (Edit),51,13,12,,,,
28,down,Louis Prima,Just a Gigolo,26,14,11,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,21,12,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,28,27,11,,,,
31,up,Diana Krall,Cry Me a River,40,29,12,,,,
32,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,31,16,12,,,,
33,down,Sidney Bechet,Petite Fleur,17,7,10,,,,
34,down,Stacey Kent,Ces Petits Riens,24,23,12,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,11,7,,,,
36,up,Us3,Cantaloop (Flip Fantasia),44,21,11,,,,
37,down,Louis Prima,Just a Gigolo,32,6,12,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,33,11,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,35,11,,,,
40,down,Madeleine Peyroux,J'Ai Deux Amours,34,21,11,,,,
41,up,Nina Simone,I Put a Spell On You,49,4,12,,,,
42,up,Ibrahim Maalouf,Red & Black Light,43,18,8,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],54,10,12,,,,
44,up,Stan Getz & João Gilberto,Desafinado,60,10,9,,,,
45,down,Herbie Hancock,Cantaloupe Island,41,16,11,,,,
46,up,Melody Gardot,Worrisome Heart,53,21,11,,,,
47,down,Gregory Porter,Liquid Spirit,30,17,9,,,,
48,down,Stacey Kent,What a Wonderful World,45,36,9,,,,
49,up,Melody Gardot,Who Will Comfort Me (Live),52,38,9,,,,
50,up,Diana Krall,The Look Of Love,50,34,12,,,,
51,-,Peet Project,Look up to the Sky,-,51,1,,,,
52,-,Herb Alpert,Rise,-,24,1,,,,
53,-,Jerome Badini,Indicatif Jazz sur FM,-,53,1,,,,
54,-,Kondo,"The Mystic Law, The Dance of Life",-,54,1,,,,
55,-,Janet Seidel,Dream a Little Dream of Me,-,55,1,,,,
56,-,Tom Harrell,"Velejar (Sail Away) [feat. Jaleel Shaw, Wayne Escoffery & Esperanza Spaling]",-,56,1,,,,
57,-,Michael Law's Piccadilly Dance Orchestra,Are You Havin' any Fun? (feat. Karla Beare),-,57,1,,,,
58,up,Gregory Porter,Hey Laura,83,29,2,,,,
59,-,Kaptan Emrah,Sevda Vadisi,-,59,1,,,,
60,-,Randy Muller Boom Chang Bang,Groovin' U (Single Mix),-,60,1,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,58,1,11,,,,
62,-,Herbie Hancock,Just Around the Corner,-,62,1,,,,
63,-,Randy Muller Boom Chang Bang,Slip n Slide,-,63,1,,,,
64,-,Miles Davis,In Your Own Sweet Way,-,64,1,,,,
65,-,Hank Mobley,The Best Things In Life Are Free,-,65,1,,,,
66,-,Humphrey Lyttelton,Saturday Jump,-,66,1,,,,
67,-,Macha Gharibian,Georgian Mood,-,66,1,,,,
68,-,Randy Muller Boom Chang Bang,Nice and Slow,-,68,1,,,,
69,-,Blue Mitchell,Gingerbread Boy,-,69,1,,,,
70,-,Chick Corea,Children's Songs: Addendum,-,70,1,,,,
71,-,Art Blakey,When Love Is New,-,71,1,,,,
72,-,Henri Salvador,Quand je monte chez toi,-,72,1,,,,
73,-,Randy Muller Boom Chang Bang,Joy in the Rain,-,73,1,,,,
74,-,Lawrence Welk,Moon River,-,74,1,,,,
75,-,Avera,Voyage Voyage (Slow Foxtrot: 29 BPM),-,75,1,,,,
76,-,Chick Corea,Children's Songs: No. 12,-,76,1,,,,
77,-,DJ Maksy,I Love Me (Quickstep: 50 BPM),-,77,1,,,,
78,-,Randy Muller Boom Chang Bang,What Are We Gonna Do,-,78,1,,,,
79,-,Macha Gharibian,Freedom Nine Dance,-,79,1,,,,
80,-,Avera,Personal Jesus (Slow Foxtrot: 29 BPM),-,80,1,,,,
81,-,DJ Maksy,"Crazy In Love (From ""the Great Gatsby"") [Quickstep: 50 BPM]",-,81,1,,,,
82,-,Louis Armstrong and His Hot Five,Tight Like This,-,82,1,,,,
83,-,Willis Jackson & Von Freeman,Troubled Times,-,83,1,,,,
84,-,Randy Muller Boom Chang Bang,Welcome to My Life,-,84,1,,,,
85,-,Yvonnick Prené,Bad April Fool,-,85,1,,,,
86,-,Macha Gharibian,Fight,-,86,1,,,,
87,-,DJ Maksy,All That She Wants (Slow Foxtrot: 29 BPM),-,87,1,,,,
88,-,Avera,"Lovefool (From ""Romeo & Juliet"") [Slow Foxtrot: 29 BPM]",-,88,1,,,,
89,-,Dizzy Reece,Color Blind (Remastered),-,89,1,,,,
90,-,Macha Gharibian,Joy Ascension,-,90,1,,,,
91,-,John Jenkins & Kenny Burrell,Everything I Have Is Yours,-,91,1,,,,
92,-,Percy Faith,Mardi Gras Waltz (From 'House of Flowers'),-,92,1,,,,
93,-,Trond Haugmark,My Buddy (Live),-,93,1,,,,
94,-,John Jenkins & Kenny Burrell,Motif,-,94,1,,,,
95,-,Anita O'Day,Beautiful Love,-,95,1,,,,
96,-,Carmen Souza Duo,Ind'feso (feat. Theo Pas'cal) [Live],-,96,1,,,,
97,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),48,45,9,,,,
98,down,Joni Mitchell,Both Sides Now (Orchestral Version),47,30,9,,,,
99,down,Louis Armstrong,La Vie En Rose,59,7,10,,,,
100,down,Esther Phillips,What a Difference a Day Makes,94,21,6,,,,
