Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktoria Tolstoy,Million Miles,4,1,118,,,,
2,up,Gregory Porter,Concorde,10,1,128,,,,
3,up,Nina Simone,My Baby Just Cares for Me,11,3,177,,,,
4,up,Gregory Porter,Merchants Of Paradise,5,2,132,,,,
5,up,Pete Josef,Snatching Time,7,1,132,,,,
6,up,Gregory Porter,Mister Holland,8,3,136,,,,
7,up,Louis Prima,Just a Gigolo,22,6,142,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,181,,,,
9,up,Ibrahim Maalouf,True Sorry,12,1,178,,,,
10,up,Dave Brubeck,Take Five,14,2,175,,,,
11,down,Ray Charles,Georgia On My Mind,2,1,178,,,,
12,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,7,158,,,,
13,up,Etta James,At Last,16,1,174,,,,
14,down,George Benson,Give Me the Night,13,1,179,,,,
15,down,Nina Simone,My Way,6,5,172,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,17,2,168,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,169,,,,
18,up,Benjamin Siksou,My Eternity,19,13,157,,,,
19,up,Louis Prima,Just a Gigolo,20,14,144,,,,
20,up,Sidney Bechet,Petite Fleur,21,7,138,,,,
21,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,23,16,146,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,24,1,177,,,,
23,up,Louis Armstrong,La Vie En Rose,26,7,117,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,8,119,,,,
25,up,Ibrahim Maalouf,Red & Black Light,27,18,103,,,,
26,up,Nina Simone,Feeling Good,30,1,177,,,,
27,up,The Dave Brubeck Quartet,Take Five,28,19,86,,,,
28,up,Al Jarreau,Mornin',29,20,85,,,,
29,up,Ray Charles,I've Got a Woman,31,8,84,,,,
30,up,Etta James,I Just Want to Make Love to You,33,20,68,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,18,76,,,,
32,up,Nina Simone,Mr. Bojangles,34,18,58,,,,
33,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,3,40,,,,
34,up,Dave Brubeck,Take Five,35,12,42,,,,
35,up,Mario Biondi,This Is What You Are,37,23,27,,,,
36,-,Chet Baker,My Funny Valentine (Chet Baker Sings),-,36,1,,,,
37,-,The Circling Sun,Kohan,-,37,1,,,,
38,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,156,,,,
39,-,Melody Gardot,Baby I'm a Fool,-,12,53,,,,
40,down,Gregory Porter,Revival,36,1,72,,,,
41,-,Wolfgang Haffner,Rise and Fall,-,41,1,,,,
42,-,Huw Marc Bennett,Y Gwydd (Radio Edit),-,42,1,,,,
43,-,Me and My Friends,You Read My Mind (Bear Remix),-,43,1,,,,
44,-,ジャッキー&ロイ,Don't Be Blue,-,44,1,,,,
45,-,Felix Rösch,What Remains (feat. mondëna quartet),-,45,1,,,,
46,-,Harry Belafonte,Day-O,-,46,1,,,,
47,-,Hot Jazz Club,Nuages,-,47,1,,,,
48,-,Mark Maxwell,Sunday Drive (Reprise),-,48,1,,,,
49,-,Christopher Norton,Clock Rock,-,49,1,,,,
50,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,50,1,,,,
51,-,Michelle Simonal & Natty Bong,As (Luxury Remix),-,51,1,,,,
52,-,Gasteiz Big Band,Life’s Incredible Again,-,1,2,,,,
53,-,Black Flower,Trembol,-,53,1,,,,
54,-,Scope,Shuttle Service,-,54,1,,,,
55,-,Yaron Herman,Ose Shalom,-,55,1,,,,
56,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,56,1,,,,
57,-,Black Flower,Quantum,-,57,1,,,,
58,-,Dave Valentin,The Hawk,-,58,1,,,,
59,-,Rickie Lee Jones,Just in Time,-,44,1,,,,
60,-,Hot Jazz Club,Swing à La Plage,-,60,1,,,,
61,-,Dave Valentin,Do It Again,-,61,1,,,,
62,-,Francisco Lomuto,Lo Que Vieron Mis Ojos,-,62,1,,,,
63,-,Ahmad Jamal,Minor Adjustments (Live),-,63,1,,,,
64,-,Scope,Frisky Frog Funk,-,64,1,,,,
65,-,Hot Jazz Club,Feeling Good,-,65,1,,,,
66,-,Buttering Trio,Cacti Juice,-,66,1,,,,
67,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,67,1,,,,
68,-,Dave Valentin,Little Puerto Rico,-,68,1,,,,
69,-,Renée Manning,Auld Lang Syne (New Orleans Style) [feat. Lester Bowie],-,69,1,,,,
70,-,Dave Valentin,Cat Tail,-,70,1,,,,
71,-,Barney Bigard,Caravan,-,71,1,,,,
72,-,Fujikochans,シークレット・デザイアー,-,72,1,,,,
73,-,"Glenn Miller, Master Sgt. Zeke Zarchy, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. Priddy, Sgt. Johnny Halliburton, Pfc. Larry Hall, Pfc Nat Peck, Cpl. Addison Collins, Jr., Sgt. Hank Freeman, Peanuts ",Jeep Jockey Jump,-,73,1,,,,
74,-,Sigi Busch,Did You See My Glasseye,-,74,1,,,,
75,-,The Golden Gate Quartet,Deep River,-,75,1,,,,
76,-,Fabien Mary,"There Goes My Heart (feat. David Wong, Steve Ash, Pete Van Nostrand & Frank Basile)",-,76,1,,,,
77,-,Sigi Busch,Silver Sickle,-,77,1,,,,
78,-,Al Jarreau,Boogie Down,-,23,69,,,,
