Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,186,,,,
2,down,Viktoria Tolstoy,Million Miles,1,1,134,,,,
3,down,Gregory Porter,Concorde,2,1,144,,,,
4,down,Gregory Porter,Merchants Of Paradise,3,2,148,,,,
5,down,Gregory Porter,Mister Holland,4,3,152,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,198,,,,
7,down,Ibrahim Maalouf,True Sorry,6,1,195,,,,
8,up,Dave Brubeck,Take Five,8,2,191,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,7,175,,,,
10,down,Ray Charles,Georgia On My Mind,9,1,195,,,,
11,up,Etta James,At Last,11,1,191,,,,
12,up,Nina Simone,My Baby Just Cares for Me,12,3,194,,,,
13,up,George Benson,Give Me the Night,13,1,196,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,2,185,,,,
15,up,Benjamin Siksou,My Eternity,16,13,172,,,,
16,up,Louis Prima,Just a Gigolo,17,14,159,,,,
17,up,Sidney Bechet,Petite Fleur,18,7,155,,,,
18,up,Louis Prima,Just a Gigolo,19,6,159,,,,
19,up,Marianne Feder & Ricardo Teperman,Une journée à rien faire,20,16,163,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,7,1,194,,,,
21,up,Louis Armstrong,La Vie En Rose,21,7,132,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,8,136,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,19,103,,,,
24,up,Al Jarreau,Mornin',40,20,101,,,,
25,down,Ray Charles,I've Got a Woman,24,8,99,,,,
26,down,Esther Phillips,What a Difference a Day Makes,25,21,107,,,,
27,down,Etta James,I Just Want to Make Love to You,26,20,84,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,91,,,,
29,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,3,57,,,,
30,down,Nina Simone,Mr. Bojangles,29,18,75,,,,
31,down,Dave Brubeck,Take Five,30,12,59,,,,
32,-,Al Jarreau,Boogie Down,-,23,81,,,,
33,down,Mario Biondi,This Is What You Are,32,23,43,,,,
34,-,Koop,Koop Island Blues,-,22,3,,,,
35,-,Thomas Enhco & Stéphane Kerecki,La javanaise (Live),-,35,1,,,,
36,-,Tony Allen & Adrian Younge,Steady Tremble,-,36,1,,,,
37,-,Dexter Goldberg,"One For Ahmad (feat. Clément Daldosso, Raphaël Pannier & Dexter Goldberg Trio)",-,37,1,,,,
38,-,Cécile McLorin Salvant,I Lost My Mind,-,38,1,,,,
39,down,Gregory Porter,Revival,31,1,89,,,,
40,-,inDOLPHYlités,Straight Up and Down,-,40,1,,,,
41,-,Suyan Caspi,City Lights,-,41,1,,,,
42,-,Elijah Fox,The City is a Magnet,-,42,1,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
44,-,Dakota Staton,Someone to Watch over Me (Dakota Staton Sings Ballads and the Blues),-,44,1,,,,
45,-,"Daniel Erdmann, Théo Ceccaldi & Jim Hart",Maybe Tomorrow (feat. Velvet Revolution),-,45,1,,,,
46,-,Lee Ritenour,Every Little Thing She Does Is Magic,-,46,1,,,,
47,-,Note Noire 4et,Porrajmos,-,47,1,,,,
48,-,The North Sea Trio,Imagination,-,48,1,,,,
49,-,Dexter Goldberg,"Time Remembered (feat. Clément Daldosso, Raphaël Pannier & Dexter Goldberg Trio)",-,49,1,,,,
50,-,inDOLPHYlités,Out to Punch,-,50,1,,,,
51,-,Nuvole,To Vincent,-,51,1,,,,
52,-,Louis Armstrong,Sincerely,-,52,1,,,,
53,-,Opa Cupa,"CPT, due inutili parole",-,53,1,,,,
54,-,The Groove Planters,The Winner Takes It All,-,54,1,,,,
55,-,"George Lewis & Henry ""Red"" Allen",Blues for Joe,-,55,1,,,,
56,-,inDOLPHYlités,Hat and Beard,-,56,1,,,,
57,-,Johnathan Blake,West Berkley St.,-,57,1,,,,
58,-,Nuvole,Light Blue for the Common Good,-,58,1,,,,
59,-,Arnaud Labastie,Isn't She Lovely (feat. Patrick Quillart & Jean Duverdier),-,59,1,,,,
60,-,"George Lewis & Henry ""Red"" Allen",St. James Infirmary #1,-,60,1,,,,
61,-,Nuvole,What Do Dreams Know of Boundaries,-,61,1,,,,
62,-,Johnathan Blake,Tears I Cannot Hide,-,62,1,,,,
63,-,Opa Cupa,Vota grillo,-,63,1,,,,
64,-,Sarah Vaughan,Nice Work If You Can Get It,-,64,1,,,,
65,-,Ben Webster & Oscar Peterson,The Touch Of Your Lips,-,65,1,,,,
66,-,Johnathan Blake,Tiempos,-,66,1,,,,
67,-,Dexter Goldberg,"The Leap (feat. Clément Daldosso, Raphaël Pannier & Dexter Goldberg Trio)",-,67,1,,,,
68,-,Klément Julienne,Chincha Cumbao,-,68,1,,,,
69,-,Peggy Lee,Life Is For Livin',-,69,1,,,,
70,-,Ella Fitzgerald,Drop Me Off In Harlem,-,70,1,,,,
71,-,"Clément Janinet, Bruno Ducret & Elodie Pasquier",Patte d'oie,-,71,1,,,,
72,-,Dinah Washington,I Know How To Do It,-,72,1,,,,
73,-,Nina Simone,Love Me Or Leave Me,-,73,1,,,,
74,-,Billie Holiday,Blue Moon,-,74,1,,,,
