Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,10,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,41,,,,
3,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),3,3,6,,,,
4,up,Palmy,ซ่อนกลิ่น,5,2,42,,,,
5,up,Three Man Down,ผ่านตา,7,4,42,,,,
6,down,KLEAR,รักให้ตาย,4,3,10,,,,
7,up,Three Man Down,ไปเถอะเธอ,9,5,42,,,,
8,up,Palmy,ดวงใจ,8,1,42,,,,
9,up,Three Man Down,ทีมรอเธอ,12,5,42,,,,
10,up,Lomosonic,Khor,11,5,42,,,,
11,down,YEW,จะมอบความรัก,10,2,39,,,,
12,up,Instinct,ยิ้ม,13,4,25,,,,
13,down,Bodyslam,ไม่เข้าท่า,6,6,3,,,,
14,up,Silly Fools,ขี้หึง,14,4,42,,,,
15,up,Cocktail,คู่ชีวิต,16,4,42,,,,
16,up,Cocktail,เรา,17,3,42,,,,
17,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),15,7,6,,,,
18,up,Num Kala,ปล่อย,19,4,32,,,,
19,down,Paradox,ฤดูร้อน,18,8,42,,,,
20,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,1,,,,
21,down,Num Kala,ลม (Remaster),20,12,15,,,,
22,up,Bodyslam,แสงสุดท้าย,23,11,42,,,,
23,down,Slot Machine,ผ่าน,21,11,42,,,,
24,down,Num Kala,สบายดีหรือ,22,4,42,,,,
25,down,The Yers,เกลียด,24,8,42,,,,
26,up,Tilly Birds,แค่พี่น้อง (Status),32,13,27,,,,
27,down,Zeal,เจ็บน้อยที่สุด,25,10,42,,,,
28,up,Silly Fools,น้ำลาย,30,11,42,,,,
29,down,KLEAR,สิ่งของ,27,17,42,,,,
30,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,19,42,,,,
31,down,Big Ass,เล่นของสูง,29,9,42,,,,
32,up,Zeal,สองรัก,33,12,42,,,,
33,up,Three Man Down,ตอนไม่ได้เจอ,35,13,31,,,,
34,up,Potato,เธอยัง…,34,6,42,,,,
35,up,The Mousses,ยังไงก็ต้องไหว (It's Alright),70,35,2,,,,
36,up,Bodyslam,คนที่ถูกรัก,39,19,42,,,,
37,down,Instinct,โปรดส่งใครมารักฉันที,26,20,42,,,,
38,up,LingRom,ไม่เป็นไร,38,38,4,,,,
39,down,Silly Fools,ผิดที่ไว้ใจ,31,12,42,,,,
40,up,Slot Machine,จันทร์เจ้า (goodbye),41,14,42,,,,
41,up,Bodyslam,ความรัก,46,13,42,,,,
42,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],59,11,33,,,,
43,up,Bodyslam,ยาพิษ,47,26,42,,,,
44,down,Paradox,เขียนไว้ข้างเตียง,43,20,42,,,,
45,up,Big Ass,อย่างน้อย,51,15,42,,,,
46,down,25 Hours,ไม่เคย,40,13,42,,,,
47,down,Cocktail,คุกเข่า,42,13,42,,,,
48,-,KLEAR,Rain Song,-,26,3,,,,
49,up,Pang Nakarin,กรรม,49,5,42,,,,
50,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,45,17,42,,,,
51,down,Silly Fools,เพียงรัก,37,23,42,,,,
52,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),48,24,42,,,,
53,down,TaitosmitH,แดงกับเขียว,36,15,42,,,,
54,down,Cocktail,เธอ,44,15,42,,,,
55,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",52,24,42,,,,
56,down,Slot Machine,เคลิ้ม,55,17,42,,,,
57,down,LINKIN PARK,In the End,54,36,42,,,,
58,down,Bodyslam,อกหัก,53,32,42,,,,
59,down,Paradox,ปลายสายรุ้ง,50,13,41,,,,
60,up,Silly Fools,แกล้ง,65,30,42,,,,
61,down,Bodyslam,คิดถึง,56,31,42,,,,
62,down,Big Ass,ลมเปลี่ยนทิศ,57,40,42,,,,
63,up,Cocktail,ช่างมัน,63,16,42,,,,
64,up,Silly Fools,คนที่ฆ่าฉัน,67,21,42,,,,
65,up,Big Ass,ไม่เดียงสา,66,40,42,,,,
66,down,Potato,เธอทำให้ได้รู้,61,40,41,,,,
67,down,Silly Fools,วัดใจ,58,35,42,,,,
68,-,Instinct,ขอโทษ...หัวใจ,-,68,21,,,,
69,up,Bodyslam,ความรักทำให้คนตาบอด,83,50,40,,,,
70,down,Bodyslam,วิชาตัวเบา,62,36,42,,,,
71,up,Musketeers,ยอม,71,27,42,,,,
72,down,Big Ass,เกิดมาแค่รักกัน,60,32,36,,,,
73,-,DREAMCATCHER,BOCA,-,73,1,,,,
74,-,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,-,67,3,,,,
75,down,魔力紅樂團,Won't Go Home Without You,69,30,41,,,,
76,up,Bodyslam,เปราะบาง,77,38,42,,,,
77,down,RADWIMPS,なんでもないや (movie ver.),75,58,31,,,,
78,-,AC/DC,Back In Black,-,78,12,,,,
79,-,Tilly Birds,ผู้เดียว (The One),-,15,1,,,,
80,-,Queen,Bohemian Rhapsody,-,41,39,,,,
81,up,Big Ass,คนไม่เอาถ่าน,94,52,38,,,,
82,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,90,63,42,,,,
83,down,Silly Fools,จิ๊จ๊ะ,79,46,42,,,,
84,down,Silly Fools,เมื่อรักฉันเกิด,73,50,39,,,,
85,down,Potato,ทิ้งไว้กลางทาง,68,52,42,,,,
86,-,THE HOOK,อย่ากลัวการกลับมา,-,86,1,,,,
87,down,Cocktail,เธอทำให้ฉันเสียใจ,64,10,42,,,,
88,up,Bodyslam,นิรันดร์ (feat. Palmy),95,62,41,,,,
89,down,KLEAR,กระโดดกอด,80,74,27,,,,
90,up,Potato,รักแท้ ดูแลไม่ได้,93,38,42,,,,
91,down,Cocktail,โปรดเถิดรัก,74,22,40,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,22,2,,,,
93,down,Blackhead,ฉันอยู่ตรงนี้,89,78,15,,,,
94,-,Kala,ขอเป็นตัวเลือก,-,81,5,,,,
95,down,Silly Fools,คิดถึง,78,42,39,,,,
96,down,KLEAR,ที่ปลอดภัย,92,40,5,,,,
97,up,Greasy Cafe',ฝืน,97,50,37,,,,
98,-,Bodyslam,คราม,-,72,16,,,,
99,down,Big Ass,ข้าน้อยสมควรตาย,72,49,15,,,,
100,-,Palaphol,ใครคนนั้น,-,78,16,,,,
