Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,57,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,26,,,,
3,down,Palmy,ขวัญเอยขวัญมา,2,1,12,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,7,,,,
5,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,15,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,58,,,,
7,up,Three Man Down,ผ่านตา,7,4,58,,,,
8,up,Palmy,ดวงใจ,9,1,58,,,,
9,down,Palmy,ซ่อนกลิ่น,8,2,58,,,,
10,up,Lomosonic,Khor,11,5,58,,,,
11,down,Three Man Down,ทีมรอเธอ,10,5,58,,,,
12,up,Silly Fools,ขี้หึง,14,4,58,,,,
13,up,Cocktail,คู่ชีวิต,15,4,58,,,,
14,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),12,3,22,,,,
15,up,YEW,จะมอบความรัก,17,2,55,,,,
16,up,25 Hours,ฤดูกาล,16,8,17,,,,
17,down,KLEAR,รักให้ตาย,13,3,26,,,,
18,up,Tilly Birds,แค่พี่น้อง (Status),19,13,43,,,,
19,down,Cocktail,เรา,18,3,58,,,,
20,up,Num Kala,ลม (Remaster),20,12,31,,,,
21,up,Bodyslam,แสงสุดท้าย,22,11,58,,,,
22,down,Paradox,ฤดูร้อน,21,8,58,,,,
23,up,Slot Machine,ผ่าน,23,11,58,,,,
24,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),24,7,15,,,,
25,up,25 Hours,Before Sunset (หมดเวลาแล้ว),25,3,15,,,,
26,up,Num Kala,ปล่อย,30,4,48,,,,
27,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),32,6,15,,,,
28,down,Slot Machine,จันทร์เจ้า (goodbye),27,14,58,,,,
29,up,Zeal,สองรัก,29,12,58,,,,
30,down,Potato,เธอยัง…,26,6,58,,,,
31,down,The Yers,เกลียด,28,8,58,,,,
32,up,KLEAR,สิ่งของ,36,17,58,,,,
33,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,19,58,,,,
34,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],41,11,49,,,,
35,up,Big Ass,เล่นของสูง,40,9,58,,,,
36,down,Tilly Birds,ผู้เดียว (The One),31,15,17,,,,
37,down,Three Man Down,ตอนไม่ได้เจอ,33,13,47,,,,
38,down,Num Kala,อีกนานไหม,34,12,15,,,,
39,down,Instinct,ยิ้ม,37,4,41,,,,
40,up,Big Ass,อย่างน้อย,47,15,58,,,,
41,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),38,24,58,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,43,20,58,,,,
43,up,Bodyslam,คนที่ถูกรัก,44,19,58,,,,
44,down,Silly Fools,น้ำลาย,39,11,58,,,,
45,up,Bodyslam,ยาพิษ,52,26,58,,,,
46,down,Cocktail,คุกเข่า,45,13,58,,,,
47,down,Potato,ทำนองที่มีเธอ,42,33,3,,,,
48,down,Cocktail,เธอ,46,15,58,,,,
49,down,25 Hours,ไม่เคย,48,13,58,,,,
50,up,Zeal,เจ็บน้อยที่สุด,50,10,58,,,,
51,up,Bodyslam,อกหัก,54,32,58,,,,
52,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),49,4,17,,,,
53,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,51,17,58,,,,
54,down,Slot Machine,เคลิ้ม,53,17,58,,,,
55,up,Silly Fools,ผิดที่ไว้ใจ,55,12,58,,,,
56,up,Cocktail,ช่างมัน,58,16,58,,,,
57,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),59,28,15,,,,
58,down,Bodyslam,ความรัก,57,13,58,,,,
59,up,Big Ass,ไม่เดียงสา,65,40,58,,,,
60,up,Big Ass,เกิดมาแค่รักกัน,86,32,51,,,,
61,down,Potato,เธอทำให้ได้รู้,60,40,57,,,,
62,up,Paradox,ปลายสายรุ้ง,63,13,57,,,,
63,up,Cocktail,เธอทำให้ฉันเสียใจ,64,10,57,,,,
64,up,Paradox,เขียนไว้ข้างเตียง,66,20,58,,,,
65,up,Silly Fools,เพียงรัก,68,23,58,,,,
66,up,Cocktail,โปรดเถิดรัก,75,22,50,,,,
67,down,Bodyslam,คิดถึง,61,26,58,,,,
68,down,Silly Fools,วัดใจ,62,35,58,,,,
69,down,Clash,บอก,56,31,8,,,,
70,up,Three Man Down,อยากฟัง,77,27,7,,,,
71,up,25 Hours,คนข้างๆ,79,26,24,,,,
72,up,Silly Fools,คนที่ฆ่าฉัน,72,21,58,,,,
73,up,Big Ass,ลมเปลี่ยนทิศ,83,40,58,,,,
74,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),67,7,20,,,,
75,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",78,24,58,,,,
76,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),92,31,14,,,,
77,down,Silly Fools,แกล้ง,71,30,58,,,,
78,down,Potato,ทิ้งไว้กลางทาง,70,52,56,,,,
79,down,Bodyslam,วิชาตัวเบา,74,36,53,,,,
80,up,Tilly Birds,ให้เธอ,82,41,10,,,,
81,down,Bodyslam,นิรันดร์ (feat. Palmy),73,62,43,,,,
82,down,Potato,รักแท้ ดูแลไม่ได้,80,38,47,,,,
83,down,LINKIN PARK,Numb,76,49,10,,,,
84,up,Chuck Berry,Run Rudolph Run,90,54,2,,,,
85,down,TaitosmitH,Hello mama,69,26,3,,,,
86,up,Paul McCartney,Wonderful Christmastime (Edited Version),89,76,2,,,,
87,down,Musketeers,ยอม,85,27,57,,,,
88,-,Bodyslam,Sticker,-,85,13,,,,
89,up,Bodyslam,ความรักทำให้คนตาบอด,95,50,47,,,,
90,-,Big Ass,คนไม่เอาถ่าน,-,52,42,,,,
91,-,Num Kala,สบายดีหรือ,-,4,56,,,,
92,-,The Yers,เพียงหนึ่งครั้ง,-,59,36,,,,
93,-,Potato,เท่าไหร่ไม่จำ,-,37,46,,,,
94,up,Silly Fools,คิดถึง,100,42,48,,,,
95,down,Silly Fools,จิ๊จ๊ะ,81,46,51,,,,
96,-,Potato,ปากดี,-,96,1,,,,
97,-,KLEAR,กระโดดกอด,-,74,28,,,,
98,-,Silly Fools,อย่าบอกว่ารัก,-,86,7,,,,
99,-,Silly Fools,เมื่อรักฉันเกิด,-,50,47,,,,
100,-,AC/DC,Back In Black,-,78,15,,,,
