Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ทุกความทรงจำ,2,1,33,,,,
2,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,123,,,,
3,up,Three Man Down,น้อง (feat. URBOYTJ),3,1,14,,,,
4,up,YEW,จะมอบความรัก,4,2,171,,,,
5,up,Three Man Down,ปล่อยให้เวลา,5,1,23,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,131,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,67,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,8,1,116,,,,
9,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,9,1,37,,,,
10,up,Cocktail,คู่ชีวิต,10,4,174,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,173,,,,
12,up,Only Monday,ได้แต่นึกถึง,13,1,70,,,,
13,down,Paper Planes,ทรงอย่างแบด (Bad Boy),12,2,20,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,102,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,15,1,142,,,,
16,up,Potato,เธอยัง…,16,6,174,,,,
17,up,JOEY PHUWASIT,นะหน้าทอง,19,1,38,,,,
18,down,Three Man Down,ไปเถอะเธอ,17,5,174,,,,
19,down,Palmy,ซ่อนกลิ่น,18,2,174,,,,
20,up,Cocktail,เธอทำให้ฉันเสียใจ,20,10,157,,,,
21,up,Silly Fools,ขี้หึง,21,4,174,,,,
22,up,Tilly Birds,ผู้เดียว (The One),22,15,133,,,,
23,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,19,,,,
24,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],23,2,52,,,,
25,up,Yew,ลบเลือน,25,15,33,,,,
26,up,Only Monday,ทิ้งไป,29,6,42,,,,
27,up,Only Monday,ไม่เป็นไรหรอกมั้ง,34,16,34,,,,
28,down,Big Ass,ดีแต่ปาก,26,5,22,,,,
29,down,Big Ass,อย่างน้อย,28,16,173,,,,
30,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),32,3,136,,,,
31,up,Stamp,มันคงเป็นความรัก,56,31,52,,,,
32,down,Paradox,ฤดูร้อน,27,8,174,,,,
33,down,Cocktail,เรา,31,3,174,,,,
34,up,Cocktail,คุกเข่า,37,13,173,,,,
35,up,Cocktail,โปรดเถิดรัก,39,22,145,,,,
36,down,Tilly Birds,แค่พี่น้อง (Status),30,13,156,,,,
37,down,Musketeers,ยอม,35,27,106,,,,
38,up,Three Man Down,ทีมรอเธอ,44,5,173,,,,
39,up,YEW,ทิ้งฉันไว้,40,30,35,,,,
40,up,Instinct,โปรดส่งใครมารักฉันที,41,20,174,,,,
41,down,The White Hair Cut,รอวันเธอลืมเขา,38,5,20,,,,
42,up,KLEAR,สิ่งของ,49,17,173,,,,
43,up,Cocktail,ช่างมัน,45,16,174,,,,
44,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),43,29,29,,,,
45,up,Zeal,พบเพื่อเพียงผ่าน,46,31,63,,,,
46,down,Slot Machine,จันทร์เจ้า (goodbye),42,14,174,,,,
47,down,Three Man Down,ผ่านตา,24,4,174,,,,
48,up,KLEAR,ถามเพื่ออะไร (What for?),69,20,25,,,,
49,down,Silly Fools,น้ำลาย,48,11,174,,,,
50,up,Bodyslam,คิดถึง,54,34,133,,,,
51,up,Potato,ทนพิษบาดแผลไม่ไหว,58,31,92,,,,
52,down,FREEHAND,my,47,43,20,,,,
53,up,Justin,นาทีนี้,65,46,23,,,,
54,down,Slot Machine,เคลิ้ม,50,17,174,,,,
55,up,Big Ass,เล่นของสูง,57,9,174,,,,
56,down,Big Ass,ลมเปลี่ยนทิศ,52,40,168,,,,
57,up,Potato,รักแท้ ดูแลไม่ได้,59,38,125,,,,
58,up,Paradox,คนบนฟ้า,60,14,66,,,,
59,down,Slot Machine,ผ่าน,53,11,174,,,,
60,down,FREEHAND,กลับมากอด,51,51,14,,,,
61,up,YEW,หลบ,62,18,36,,,,
62,up,YEW,Summer,68,42,25,,,,
63,down,Zeal,สองรัก,61,12,174,,,,
64,up,Silly Fools,ผิดที่ไว้ใจ,64,12,174,,,,
65,up,Cocktail,เธอ,66,15,171,,,,
66,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,38,67,,,,
67,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),70,24,160,,,,
68,up,25 Hours,ไม่เคย,75,13,174,,,,
69,up,Big Ass,พรหมลิขิต,72,27,42,,,,
70,up,Silly Fools,เพียงรัก,73,23,174,,,,
71,up,Silly Fools,แพ้ความอ่อนแอ,71,2,72,,,,
72,down,25 Hours,ฤดูกาล,67,8,133,,,,
73,up,Palmy,ขวัญเอยขวัญมา,74,1,128,,,,
74,up,Cocktail,ส่งเธอออกไป,78,4,46,,,,
75,up,Highhot,ไร้รัก,80,8,101,,,,
76,up,KLEAR,จะรักหรือจะร้าย,82,75,16,,,,
77,up,Bodyslam,แสงสุดท้าย,79,11,174,,,,
78,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),84,44,27,,,,
79,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,77,46,47,,,,
80,up,Big Ass,ข้าน้อยสมควรตาย,83,49,58,,,,
81,up,Zeal,หมดชีวิต (ฉันให้เธอ),86,21,73,,,,
82,up,Cocktail,เรื่องธรรมดา,88,13,66,,,,
83,up,Bodyslam,วิชาตัวเบา,91,36,104,,,,
84,-,Paper Planes,ชัดเจน (Complicated),-,14,1,,,,
85,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),81,1,92,,,,
86,up,Ghost,Mary on a Cross,90,41,27,,,,
87,-,Instinct,ผิดสัญญา,-,77,10,,,,
88,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),55,4,66,,,,
89,down,LINKIN PARK,Numb,87,49,99,,,,
90,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",33,24,151,,,,
91,down,Bodyslam,ความรักทำให้คนตาบอด,76,50,61,,,,
92,-,Asanee & Wasan,คนสุดท้าย,-,54,16,,,,
93,up,Silly Fools,จิ๊จ๊ะ,100,46,131,,,,
94,down,Silly Fools,คนที่ฆ่าฉัน,92,21,165,,,,
95,down,Ster,100 เหตุผล,85,85,4,,,,
96,down,Pop Pongkool & Wonderframe,Undo,93,24,63,,,,
97,down,Big Ass,ไม่เดียงสา,89,40,148,,,,
98,-,Greasy Cafe',ฝืน,-,50,43,,,,
99,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",99,72,20,,,,
100,-,L.กฮ.,ผีเห็นผี,-,34,16,,,,
