Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,7,,,,
2,up,Palmy,ดวงใจ,2,1,8,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,8,,,,
4,up,Cocktail,เรา,4,3,8,,,,
5,up,Silly Fools,ขี้หึง,5,4,8,,,,
6,up,Lomosonic,Khor,6,5,8,,,,
7,up,Num Kala,สบายดีหรือ,8,4,8,,,,
8,up,YEW,จะมอบความรัก,10,2,5,,,,
9,down,Three Man Down,ผ่านตา,7,4,8,,,,
10,up,Pang Nakarin,กรรม,14,5,8,,,,
11,up,Zeal,เจ็บน้อยที่สุด,13,10,8,,,,
12,up,Cocktail,คู่ชีวิต,12,4,8,,,,
13,up,Three Man Down,ไปเถอะเธอ,15,5,8,,,,
14,down,Big Ass,เล่นของสูง,9,9,8,,,,
15,down,Paradox,ฤดูร้อน,11,8,8,,,,
16,up,Bodyslam,แสงสุดท้าย,18,11,8,,,,
17,down,The Yers,เกลียด,16,8,8,,,,
18,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],80,11,2,,,,
19,down,Cocktail,เธอ,17,15,8,,,,
20,down,TaitosmitH,แดงกับเขียว,19,15,8,,,,
21,up,Three Man Down,ทีมรอเธอ,21,5,8,,,,
22,up,Silly Fools,น้ำลาย,22,11,8,,,,
23,up,Zeal,สองรัก,23,12,8,,,,
24,up,Silly Fools,ผิดที่ไว้ใจ,24,12,8,,,,
25,up,Bodyslam,คนที่ถูกรัก,27,19,8,,,,
26,down,Cocktail,คุกเข่า,25,13,8,,,,
27,up,Potato,เธอยัง…,28,6,8,,,,
28,up,Slot Machine,ผ่าน,29,11,8,,,,
29,down,Paradox,เขียนไว้ข้างเตียง,20,20,8,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,19,8,,,,
31,up,Potato,ยังคง,34,18,8,,,,
32,down,Big Ass,อย่างน้อย,31,15,8,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,8,,,,
34,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,30,17,8,,,,
35,up,KLEAR,สิ่งของ,37,17,8,,,,
36,up,25 Hours,ไม่เคย,42,13,8,,,,
37,down,Silly Fools,คนที่ฆ่าฉัน,35,21,8,,,,
38,up,Musketeers,ยอม,43,27,8,,,,
39,up,Silly Fools,เพียงรัก,41,23,8,,,,
40,up,Bodyslam,ยาพิษ,44,26,8,,,,
41,down,Silly Fools,แกล้ง,39,30,8,,,,
42,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",47,24,8,,,,
43,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),36,24,8,,,,
44,down,Bodyslam,ความรัก,40,13,8,,,,
45,up,Cocktail,ช่างมัน,45,16,8,,,,
46,up,Bodyslam,อกหัก,48,32,8,,,,
47,down,Slot Machine,เคลิ้ม,38,17,8,,,,
48,up,Bodyslam,วิชาตัวเบา,52,36,8,,,,
49,up,Silly Fools,วัดใจ,50,35,8,,,,
50,up,Potato,เท่าไหร่ไม่จำ,51,37,8,,,,
51,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,59,51,8,,,,
52,up,Big Ass,คนไม่เอาถ่าน,56,52,7,,,,
53,up,The Yers,ห้องที่ไม่เคยสว่าง,58,22,8,,,,
54,down,Big Ass,ข้าน้อยสมควรตาย,49,49,5,,,,
55,up,Potato,เธอทำให้ได้รู้,57,40,8,,,,
56,down,Big Ass,ไม่เดียงสา,53,40,8,,,,
57,up,Lomosonic,ยอมแพ้ (Surrender),65,34,8,,,,
58,up,LINKIN PARK,In the End,67,36,8,,,,
59,up,Bodyslam,คิดถึง,60,31,8,,,,
60,down,Big Ass,เกิดมาแค่รักกัน,55,32,4,,,,
61,down,Cocktail,เธอทำให้ฉันเสียใจ,54,10,8,,,,
62,down,Big Ass,ลมเปลี่ยนทิศ,61,40,8,,,,
63,up,Silly Fools,จิ๊จ๊ะ,64,46,8,,,,
64,up,Bodyslam,ความรักทำให้คนตาบอด,73,50,8,,,,
65,up,Instinct,โปรดส่งใครมารักฉันที,78,20,8,,,,
66,down,Retrospect,ปีศาจ,26,26,3,,,,
67,up,Labanoon,แพ้ทาง,81,67,5,,,,
68,down,Paradox,ปลายสายรุ้ง,46,13,7,,,,
69,up,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),82,69,4,,,,
70,down,Potato,ทิ้งไว้กลางทาง,69,52,8,,,,
71,up,魔力紅樂團,Won't Go Home Without You,75,30,8,,,,
72,up,Potato,รักแท้ ดูแลไม่ได้,76,38,8,,,,
73,down,Cocktail,โปรดเถิดรัก,71,22,6,,,,
74,down,Bodyslam,เปราะบาง,72,38,8,,,,
75,down,Greasy Cafe',ฝืน,66,50,8,,,,
76,up,Silly Fools,คิดถึง,83,42,7,,,,
77,down,Potato,ทนพิษบาดแผลไม่ไหว,68,31,8,,,,
78,down,Queen,Bohemian Rhapsody,70,41,8,,,,
79,down,The Yers,เพียงหนึ่งครั้ง,74,59,6,,,,
80,down,Bodyslam,นิรันดร์ (feat. Palmy),79,62,8,,,,
81,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,85,63,8,,,,
82,down,Silly Fools,เมื่อรักฉันเกิด,77,50,7,,,,
83,up,Pang Nakarin,คนมีเสน่ห์,94,73,5,,,,
84,-,Labanoon,เชือกวิเศษ,-,73,2,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,85,1,,,,
86,-,Bodyslam,Sticker,-,85,2,,,,
87,up,RADWIMPS,なんでもないや (movie ver.),96,58,6,,,,
88,-,OneRepublic,Secrets,-,88,1,,,,
89,down,The Beatles,Let It Be,86,77,6,,,,
90,up,Potato,ตัวปลอม,98,75,6,,,,
91,-,Bodyslam,คราม,-,72,6,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,52,1,,,,
93,-,Zeal,เตลิด,-,82,2,,,,
94,down,Paradox,คนบนฟ้า,62,14,3,,,,
95,-,Pang Nakarin,คบไม่ได้,-,83,1,,,,
96,down,The Yers,เสพติดความเจ็บปวด,95,85,3,,,,
97,-,KLEAR,กระโดดกอด,-,74,2,,,,
98,-,25 Hours,คนข้างๆ,-,26,4,,,,
99,-,Zeal,พบเพื่อเพียงผ่าน,-,31,2,,,,
100,-,Bodyslam,ชีวิตยังคงสวยงาม,-,98,1,,,,
