Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,6,,,,
2,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,1,1,5,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,35,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,38,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,20,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,84,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,141,,,,
8,up,YEW,จะมอบความรัก,8,2,139,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),10,2,99,,,,
10,down,Cocktail,ส่งเธอออกไป,9,4,14,,,,
11,up,Cocktail,คู่ชีวิต,11,4,142,,,,
12,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],12,1,91,,,,
13,up,Three Man Down,ฝันถึงแฟนเก่า,13,1,110,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,70,,,,
15,up,Only Monday,ทิ้งไป,16,6,10,,,,
16,down,Silly Fools,ขี้หึง,15,4,142,,,,
17,up,Palmy,ซ่อนกลิ่น,21,2,142,,,,
18,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),20,6,99,,,,
19,up,Three Man Down,ไปเถอะเธอ,19,5,142,,,,
20,up,Tilly Birds,ผู้เดียว (The One),22,15,101,,,,
21,down,Slot Machine,ผ่าน,18,11,142,,,,
22,down,Slot Machine,จันทร์เจ้า (goodbye),17,14,142,,,,
23,up,Potato,เธอยัง…,23,6,142,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,35,22,31,,,,
25,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),24,3,104,,,,
26,down,25 Hours,ไม่เคย,25,13,142,,,,
27,up,Cocktail,เธอทำให้ฉันเสียใจ,29,10,125,,,,
28,down,25 Hours,ฤดูกาล,26,8,101,,,,
29,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),27,1,60,,,,
30,up,Silly Fools,แพ้ความอ่อนแอ,30,2,40,,,,
31,down,Three Man Down,ผ่านตา,28,4,142,,,,
32,up,Cocktail,คุกเข่า,32,13,141,,,,
33,up,Instinct,โปรดส่งใครมารักฉันที,33,20,142,,,,
34,down,Paradox,ฤดูร้อน,31,8,142,,,,
35,up,Cocktail,โปรดเถิดรัก,36,22,113,,,,
36,up,Cocktail,เรา,42,3,142,,,,
37,down,25 Hours,คนข้างๆ,34,26,92,,,,
38,up,Tilly Birds,แค่พี่น้อง (Status),38,13,124,,,,
39,up,Silly Fools,น้ำลาย,41,11,142,,,,
40,down,Big Ass,อย่างน้อย,39,17,141,,,,
41,down,Slot Machine,เคลิ้ม,37,17,142,,,,
42,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),44,4,34,,,,
43,down,25 Hours,เธอเอาใจฉันไป,40,12,16,,,,
44,up,Three Man Down,Time Zone,46,4,70,,,,
45,up,Silly Fools,ผิดที่ไว้ใจ,45,12,142,,,,
46,up,Three Man Down,ทีมรอเธอ,48,5,141,,,,
47,up,Bodyslam,คิดถึง,49,34,101,,,,
48,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",93,24,119,,,,
49,up,Silly Fools,เพียงรัก,52,23,142,,,,
50,down,Big Ass,เล่นของสูง,47,9,142,,,,
51,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",50,49,4,,,,
52,up,Only Monday,ไม่เป็นไรหรอกมั้ง,63,16,2,,,,
53,up,Cocktail,ช่างมัน,70,16,142,,,,
54,down,Metallica,Master of Puppets,43,30,3,,,,
55,up,JOEY PHUWASIT,โอ๊ย,66,49,6,,,,
56,-,Yew,ลบเลือน,-,15,1,,,,
57,down,Big Ass,ลมเปลี่ยนทิศ,53,40,136,,,,
58,up,Potato,ทนพิษบาดแผลไม่ไหว,60,31,60,,,,
59,down,Potato,รักแท้ ดูแลไม่ได้,54,38,93,,,,
60,up,Big Ass,ข้าน้อยสมควรตาย,82,49,27,,,,
61,up,Cocktail,เรื่องธรรมดา,64,13,37,,,,
62,down,Bodyslam,แสงสุดท้าย,56,11,142,,,,
63,down,Vaundy,踊り子,61,11,32,,,,
64,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,78,46,15,,,,
65,down,KLEAR,สิ่งของ,59,17,141,,,,
66,up,Daniel Powter,Free Loop,71,40,5,,,,
67,down,Num Kala,ลม (Remaster),58,12,115,,,,
68,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),57,8,9,,,,
69,down,Zeal,สองรัก,67,12,142,,,,
70,up,Zeal,พบเพื่อเพียงผ่าน,73,31,31,,,,
71,up,Palmy,ขวัญเอยขวัญมา,72,1,96,,,,
72,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),62,6,23,,,,
73,up,Only Monday,ทุกความทรงจำ,91,1,2,,,,
74,down,Cocktail,เธอ,69,15,139,,,,
75,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,74,38,39,,,,
76,up,Pop Pongkool & Wonderframe,Undo,81,24,34,,,,
77,down,Paradox,คนบนฟ้า,68,14,34,,,,
78,down,TaitosmitH,Hello mama,65,26,28,,,,
79,down,Zeal,หมดชีวิต (ฉันให้เธอ),75,21,41,,,,
80,down,Only Monday,ไม่ต้องมา,51,51,3,,,,
81,down,Silly Fools,คนที่ฆ่าฉัน,79,21,136,,,,
82,down,Queen,Bohemian Rhapsody,80,41,89,,,,
83,-,Maiyarap,ตามนั้น (feat. TaitosmitH),-,83,1,,,,
84,down,Slot Machine,ใจหนอใจ,76,6,55,,,,
85,-,YEW,หลบ,-,18,5,,,,
86,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",77,10,47,,,,
87,up,YEW,ทิ้งฉันไว้,92,30,3,,,,
88,up,Highhot,ไร้รัก,90,8,70,,,,
89,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),88,60,23,,,,
90,down,Silly Fools,จิ๊จ๊ะ,87,46,99,,,,
91,down,Three Man Down,Friend Zone,83,8,70,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,92,1,,,,
93,down,Big Ass,พรหมลิขิต,84,27,10,,,,
94,down,Bring Me The Horizon,sTraNgeRs,55,55,3,,,,
95,up,Palmy,ดวงใจ,99,1,141,,,,
96,down,Loso,ใจสั่งมา,89,78,3,,,,
97,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,100,63,71,,,,
98,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,29,1,,,,
99,down,魔力紅樂團,Won't Go Home Without You,85,30,116,,,,
100,down,Paper Planes,ก่อนเสียเธอไป,94,94,3,,,,
