Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,น้อง (feat. URBOYTJ),1,1,4,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,1,113,,,,
3,up,Three Man Down,ปล่อยให้เวลา,3,1,13,,,,
4,up,YEW,จะมอบความรัก,4,2,161,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,57,,,,
6,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,9,1,27,,,,
7,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,121,,,,
8,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,106,,,,
9,down,Paper Planes,ทรงอย่างแบด (Bad Boy),8,2,10,,,,
10,up,JOEY PHUWASIT,นะหน้าทอง,11,1,28,,,,
11,down,Three Man Down,ฝนตกไหม,10,1,163,,,,
12,up,Only Monday,ได้แต่นึกถึง,13,1,60,,,,
13,down,Three Man Down,ฝันถึงแฟนเก่า,12,1,132,,,,
14,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],16,2,42,,,,
15,up,Three Man Down,คุยคนเดียวเก่ง,15,2,92,,,,
16,down,Cocktail,คู่ชีวิต,14,4,164,,,,
17,up,Three Man Down,ไปเถอะเธอ,17,5,164,,,,
18,up,Silly Fools,ขี้หึง,19,4,164,,,,
19,down,Tilly Birds,ผู้เดียว (The One),18,15,123,,,,
20,up,Yew,ลบเลือน,21,15,23,,,,
21,up,The White Hair Cut,รอวันเธอลืมเขา,22,5,10,,,,
22,up,Potato,เธอยัง…,23,6,164,,,,
23,down,Three Man Down,ผ่านตา,20,4,164,,,,
24,up,Palmy,ซ่อนกลิ่น,24,2,164,,,,
25,up,Cocktail,เธอทำให้ฉันเสียใจ,26,10,147,,,,
26,up,Tilly Birds,แค่พี่น้อง (Status),36,13,146,,,,
27,up,Only Monday,ทุกความทรงจำ,30,1,23,,,,
28,down,Big Ass,ดีแต่ปาก,25,5,12,,,,
29,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),29,3,126,,,,
30,down,Silly Fools,น้ำลาย,27,11,164,,,,
31,up,Slot Machine,จันทร์เจ้า (goodbye),31,14,164,,,,
32,up,Big Ass,อย่างน้อย,32,15,163,,,,
33,up,YEW,ทิ้งฉันไว้,41,30,25,,,,
34,down,Cocktail,คุกเข่า,33,13,163,,,,
35,down,25 Hours,คนข้างๆ,34,26,114,,,,
36,down,Only Monday,ทิ้งไป,35,6,32,,,,
37,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,24,141,,,,
38,down,Slot Machine,ผ่าน,37,11,164,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,44,20,164,,,,
40,up,Paradox,ฤดูร้อน,40,8,164,,,,
41,down,Only Monday,ไม่เป็นไรหรอกมั้ง,39,16,24,,,,
42,up,25 Hours,ไม่เคย,42,13,164,,,,
43,up,Three Man Down,ทีมรอเธอ,47,5,163,,,,
44,up,Bodyslam,วันสิ้นปี,83,44,2,,,,
45,down,Slot Machine,เคลิ้ม,43,17,164,,,,
46,down,Cocktail,เรา,45,3,164,,,,
47,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),46,4,56,,,,
48,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),68,16,9,,,,
49,up,THE TOYS,SNAKE,90,6,13,,,,
50,down,Cocktail,โปรดเถิดรัก,48,22,135,,,,
51,down,Musketeers,ยอม,49,27,97,,,,
52,up,Zeal,พบเพื่อเพียงผ่าน,52,31,53,,,,
53,up,Cocktail,ช่างมัน,60,16,164,,,,
54,down,Big Ass,เล่นของสูง,51,9,164,,,,
55,down,L.กฮ.,ผีเห็นผี,50,34,7,,,,
56,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),28,6,121,,,,
57,down,Bodyslam,คิดถึง,56,31,123,,,,
58,down,Paradox,คนบนฟ้า,54,14,56,,,,
59,up,YEW,หลบ,61,18,26,,,,
60,down,YEW,Summer,57,42,15,,,,
61,down,Silly Fools,ผิดที่ไว้ใจ,55,12,164,,,,
62,down,KLEAR,ถามเพื่ออะไร (What for?),53,20,15,,,,
63,down,Zeal,สองรัก,59,12,164,,,,
64,up,Potato,รักแท้ ดูแลไม่ได้,66,38,115,,,,
65,down,Potato,ทนพิษบาดแผลไม่ไหว,58,31,82,,,,
66,down,Silly Fools,แพ้ความอ่อนแอ,63,2,62,,,,
67,down,Justin,นาทีนี้,64,46,13,,,,
68,down,Big Ass,ลมเปลี่ยนทิศ,62,40,158,,,,
69,down,Silly Fools,เพียงรัก,65,23,164,,,,
70,down,25 Hours,ฤดูกาล,69,8,123,,,,
71,up,Highhot,ไร้รัก,85,8,91,,,,
72,up,Cocktail,เรื่องธรรมดา,96,13,56,,,,
73,up,FREEHAND,my,74,43,10,,,,
74,down,Big Ass,พรหมลิขิต,73,27,32,,,,
75,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,24,150,,,,
76,down,Cocktail,เธอ,72,15,161,,,,
77,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),75,1,82,,,,
78,down,Ghost,Mary on a Cross,71,41,17,,,,
79,down,Bodyslam,แสงสุดท้าย,77,11,164,,,,
80,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),70,29,19,,,,
81,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,94,46,37,,,,
82,down,KLEAR,สิ่งของ,76,17,163,,,,
83,down,Palmy,ขวัญเอยขวัญมา,81,1,118,,,,
84,down,Silly Fools,จิ๊จ๊ะ,80,46,121,,,,
85,down,Three Man Down,Friend Zone,78,8,87,,,,
86,up,Bodyslam,วิชาตัวเบา,92,36,95,,,,
87,down,Big Ass,ข้าน้อยสมควรตาย,82,49,48,,,,
88,down,FREEHAND,กลับมากอด,84,51,5,,,,
89,down,Cocktail,ส่งเธอออกไป,86,4,36,,,,
90,down,Zeal,หมดชีวิต (ฉันให้เธอ),88,21,63,,,,
91,-,Stray Kids,Limbo (Lee Know),-,91,1,,,,
92,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),79,13,9,,,,
93,up,Three Man Down,Time Zone,93,4,86,,,,
94,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",89,72,13,,,,
95,-,Chuck Berry,Run Rudolph Run,-,54,7,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,76,6,,,,
97,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,95,1,,,,
98,down,25 Hours,เธอเอาใจฉันไป,97,12,38,,,,
99,down,Maroon 5,Sunday Morning,91,91,8,,,,
100,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,38,60,,,,
