Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,1,142,,,,
2,up,Only Monday,บรรยากาศ,5,1,13,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,135,,,,
4,down,Three Man Down,น้อง (feat. URBOYTJ),3,1,33,,,,
5,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,150,,,,
6,up,Only Monday,ทุกความทรงจำ,8,1,52,,,,
7,down,Three Man Down,ฝนตกไหม,6,1,192,,,,
8,down,YEW,จะมอบความรัก,7,2,190,,,,
9,up,Three Man Down,ปล่อยให้เวลา,9,1,42,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,10,1,161,,,,
11,up,wave to earth,Seasons,11,3,24,,,,
12,up,Cocktail,คู่ชีวิต,12,4,193,,,,
13,up,Three Man Down,คุยคนเดียวเก่ง,13,2,121,,,,
14,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,86,,,,
15,up,Cocktail,เธอทำให้ฉันเสียใจ,15,10,176,,,,
16,up,Silly Fools,ขี้หึง,16,4,193,,,,
17,up,Only Monday,ได้แต่นึกถึง,18,1,89,,,,
18,up,Potato,เธอยัง…,19,6,193,,,,
19,up,Tilly Birds,ผู้เดียว (The One),21,15,152,,,,
20,up,Three Man Down,ไหนบอกเลิกแล้ว,20,4,16,,,,
21,up,Palmy,ซ่อนกลิ่น,24,2,193,,,,
22,up,Three Man Down,ไปเถอะเธอ,23,5,193,,,,
23,down,wave to earth,Bonfire,22,12,10,,,,
24,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),25,16,38,,,,
25,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,17,1,56,,,,
26,up,Big Ass,อย่างน้อย,31,16,192,,,,
27,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),27,3,155,,,,
28,up,Cocktail,คุกเข่า,34,13,192,,,,
29,up,JOEY PHUWASIT,นะหน้าทอง,30,1,57,,,,
30,up,Yew,ลบเลือน,32,15,52,,,,
31,up,Cocktail,เรา,36,3,193,,,,
32,up,Three Man Down,ทีมรอเธอ,35,5,192,,,,
33,up,Cocktail,ช่างมัน,37,16,193,,,,
34,down,Tilly Birds,แค่พี่น้อง (Status),26,13,175,,,,
35,up,Cocktail,โปรดเถิดรัก,38,22,164,,,,
36,down,FREEHAND,คนเดียวกัน (You?),28,24,3,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),29,14,193,,,,
38,down,Three Man Down,เด็กเกินไป (Too Young),33,2,12,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,44,20,193,,,,
40,up,Zeal,พบเพื่อเพียงผ่าน,40,31,82,,,,
41,up,Only Monday,ทิ้งไป,42,6,61,,,,
42,down,Paradox,ฤดูร้อน,41,8,193,,,,
43,down,wave to earth,daisy.,39,20,15,,,,
44,up,Only Monday,ไม่เป็นไรหรอกมั้ง,46,16,53,,,,
45,up,Silly Fools,น้ำลาย,45,11,193,,,,
46,up,Zeal,สองรัก,48,12,193,,,,
47,down,wave to earth,Light,43,22,14,,,,
48,up,Musketeers,ยอม,49,27,125,,,,
49,down,Bodyslam,คิดถึง,47,34,152,,,,
50,up,Paradox,คนบนฟ้า,54,14,85,,,,
51,up,YEW,ทิ้งฉันไว้,52,30,54,,,,
52,down,Slot Machine,ผ่าน,50,11,193,,,,
53,up,Paper Planes,ขอให้โชคเลว,91,53,2,,,,
54,down,Three Man Down,เดาไม่เก่ง,51,11,83,,,,
55,up,KLEAR,สิ่งของ,55,17,192,,,,
56,up,Cocktail,เธอ,59,15,190,,,,
57,up,Big Ass,เล่นของสูง,62,9,193,,,,
58,up,Big Ass,ลมเปลี่ยนทิศ,58,40,187,,,,
59,down,Silly Fools,ผิดที่ไว้ใจ,57,12,193,,,,
60,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,53,38,86,,,,
61,down,Potato,ทนพิษบาดแผลไม่ไหว,60,31,111,,,,
62,down,Slot Machine,เคลิ้ม,56,17,193,,,,
63,down,wave to earth,calla,61,27,13,,,,
64,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],65,2,71,,,,
65,down,Three Man Down,ผ่านตา,63,4,193,,,,
66,up,Potato,รักแท้ ดูแลไม่ได้,67,38,144,,,,
67,down,Lula & Instinct,ที่สุดในโลก,66,33,12,,,,
68,up,Big Ass,ดีแต่ปาก,69,5,41,,,,
69,up,FREEHAND,กลับมากอด,71,51,33,,,,
70,up,Palmy,ขวัญเอยขวัญมา,74,1,147,,,,
71,down,YEW,หลบ,70,18,55,,,,
72,up,Big Ass,พรหมลิขิต,73,27,61,,,,
73,down,Stamp,มันคงเป็นความรัก,72,31,71,,,,
74,up,Paper Planes,ทรงอย่างแบด (Bad Boy),75,2,39,,,,
75,up,Silly Fools,เพียงรัก,76,23,193,,,,
76,down,25 Hours,ย้อนเวลา,68,41,5,,,,
77,up,Silly Fools,แพ้ความอ่อนแอ,78,2,91,,,,
78,up,Bodyslam,แสงสุดท้าย,79,11,193,,,,
79,up,25 Hours,ฤดูกาล,84,8,152,,,,
80,up,Sherry,ก็...รู้ดี,83,37,19,,,,
81,down,KLEAR,ถามเพื่ออะไร (What for?),80,20,44,,,,
82,down,25 Hours,ไม่เคย,77,13,193,,,,
83,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,92,13,2,,,,
84,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),94,4,85,,,,
85,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,74,,,,
86,-,Three Man Down,เลือกคนที่เขารักเรา,-,18,26,,,,
87,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,99,17,150,,,,
88,-,Only Monday,ทิ้งไป,-,22,2,,,,
89,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),89,29,48,,,,
90,down,Zeal,หมดชีวิต (ฉันให้เธอ),85,21,92,,,,
91,up,KLEAR,จะรักหรือจะร้าย,98,75,26,,,,
92,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,17,32,,,,
93,-,KLEAR,พันหมื่นเหตุผล,-,93,1,,,,
94,-,Only Monday,ไม่คิดจะลืม,-,34,1,,,,
95,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,47,51,,,,
96,down,The White Hair Cut,รอวันเธอลืมเขา,64,5,39,,,,
97,-,Helmetheads,Unfriend,-,97,1,,,,
98,down,Highhot,ไร้รัก,82,8,120,,,,
99,down,YEW,Summer,87,42,44,,,,
100,down,Three Man Down,Friend Zone,81,8,106,,,,
