Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,14,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,17,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,63,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,120,,,,
5,up,Three Man Down,คุยคนเดียวเก่ง,6,2,49,,,,
6,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),25,6,2,,,,
7,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],8,1,70,,,,
8,down,Silly Fools,แพ้ความอ่อนแอ,7,2,19,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,89,,,,
10,up,Palmy,ซ่อนกลิ่น,13,2,121,,,,
11,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),10,1,39,,,,
12,down,Silly Fools,ขี้หึง,11,4,121,,,,
13,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,78,,,,
14,down,Tilly Birds,เดอะแบก (Baggage),12,1,20,,,,
15,up,Three Man Down,ไปเถอะเธอ,16,5,121,,,,
16,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",14,12,14,,,,
17,up,Cocktail,เรา,18,3,121,,,,
18,down,YEW,จะมอบความรัก,17,2,118,,,,
19,up,Cocktail,คู่ชีวิต,19,4,121,,,,
20,up,Slot Machine,ผ่าน,24,11,121,,,,
21,up,Num Kala,ลม (Remaster),22,12,94,,,,
22,up,Cocktail,เรื่องธรรมดา,23,13,16,,,,
23,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,14,14,,,,
24,up,Pop Pongkool & Wonderframe,Undo,29,24,13,,,,
25,down,Slot Machine,ใจหนอใจ,20,6,34,,,,
26,up,Cocktail,ช่างมัน,34,16,121,,,,
27,up,Instinct,โปรดส่งใครมารักฉันที,39,20,121,,,,
28,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),27,17,10,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),33,14,121,,,,
30,up,Three Man Down,Time Zone,31,4,49,,,,
31,up,SiM,The Rumbling,32,27,3,,,,
32,up,Potato,เธอยัง…,35,6,121,,,,
33,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),26,17,14,,,,
34,down,Zeal,สองรัก,30,12,121,,,,
35,up,Three Man Down,Friend Zone,37,8,49,,,,
36,up,Three Man Down,ผ่านตา,36,4,121,,,,
37,up,Cocktail,คุกเข่า,49,13,120,,,,
38,up,Måneskin,Beggin,38,2,37,,,,
39,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),28,20,14,,,,
40,up,Big Ass,เล่นของสูง,42,9,121,,,,
41,up,Silly Fools,เพียงรัก,51,23,121,,,,
42,down,Num Kala,จม,40,6,38,,,,
43,up,Palmy,ขวัญเอยขวัญมา,43,1,75,,,,
44,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),89,44,2,,,,
45,up,25 Hours,ฤดูกาล,46,8,80,,,,
46,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,47,38,18,,,,
47,down,Paradox,ฤดูร้อน,44,8,121,,,,
48,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),52,6,78,,,,
49,up,Three Man Down,เดาไม่เก่ง,56,11,49,,,,
50,up,Bodyslam,แสงสุดท้าย,50,11,121,,,,
51,up,KLEAR,สิ่งของ,59,17,120,,,,
52,up,25 Hours,ไม่เคย,55,13,121,,,,
53,up,Tilly Birds,ผู้เดียว (The One),57,15,80,,,,
54,up,Sunset Rollercoaster,My Jinji,86,54,6,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,53,10,104,,,,
56,up,Silly Fools,น้ำลาย,64,11,121,,,,
57,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),41,3,83,,,,
58,up,Potato,พูดไม่ได้,61,8,18,,,,
59,up,25 Hours,คนข้างๆ,71,26,71,,,,
60,up,Big Ass,อย่างน้อย,60,15,120,,,,
61,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),45,22,14,,,,
62,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),58,31,35,,,,
63,up,Silly Fools,วัดใจ,63,35,121,,,,
64,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),74,47,32,,,,
65,up,Stamp,ความคิด (hear the wind sing),67,52,30,,,,
66,up,Slot Machine,เคลิ้ม,66,17,121,,,,
67,up,Palmy,ดวงใจ,77,1,121,,,,
68,up,Big Ass,ลมเปลี่ยนทิศ,69,40,115,,,,
69,down,TaitosmitH,Hello mama,62,26,11,,,,
70,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),72,7,77,,,,
71,up,魔力紅樂團,Won't Go Home Without You,73,30,95,,,,
72,up,Tilly Birds,แค่พี่น้อง (Status),84,13,103,,,,
73,down,Maroon 5,She Will Be Loved (Radio Mix),48,48,14,,,,
74,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),93,24,121,,,,
75,up,Three Man Down,ทีมรอเธอ,87,5,121,,,,
76,up,Silly Fools,ผิดที่ไว้ใจ,91,12,121,,,,
77,up,Cocktail,เธอ,92,15,118,,,,
78,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),80,31,55,,,,
79,down,Stamp,มันคงเป็นความรัก,76,31,34,,,,
80,down,Big Ass,ไม่เดียงสา,78,40,110,,,,
81,down,Big Ass,เกิดมาแค่รักกัน,65,32,101,,,,
82,down,Big Ass,คนไม่เอาถ่าน,68,52,75,,,,
83,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),70,12,19,,,,
84,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",54,18,14,,,,
85,up,Silly Fools,แกล้ง,94,30,121,,,,
86,down,Vaundy,踊り子,79,11,12,,,,
87,down,LINKIN PARK,Numb,83,49,72,,,,
88,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",75,10,36,,,,
89,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),81,17,15,,,,
90,up,Zeal,หมดชีวิต (ฉันให้เธอ),99,21,26,,,,
91,up,Highhot,ไร้รัก,95,8,52,,,,
92,down,25 Hours,เหมือน,82,21,5,,,,
93,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),97,44,14,,,,
94,-,Queen,Bohemian Rhapsody,-,41,73,,,,
95,-,Cocktail,โปรดเถิดรัก,-,22,95,,,,
96,-,Num Kala,ปล่อย,-,4,104,,,,
97,up,Silly Fools,คนที่ฆ่าฉัน,100,21,117,,,,
98,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,96,17,120,,,,
99,-,Big Ass,ข้าน้อยสมควรตาย,-,49,25,,,,
100,-,Silly Fools,เมื่อรักฉันเกิด,-,50,83,,,,
