Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,137,,,,
2,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),2,2,145,,,,
3,up,YEW,จะมอบความรัก,4,2,185,,,,
4,down,Three Man Down,น้อง (feat. URBOYTJ),3,1,28,,,,
5,up,Three Man Down,ฝนตกไหม,7,1,187,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,130,,,,
7,up,Only Monday,บรรยากาศ,9,1,8,,,,
8,down,Only Monday,ทุกความทรงจำ,5,1,47,,,,
9,down,Three Man Down,ปล่อยให้เวลา,8,1,37,,,,
10,up,wave to earth,Seasons,16,3,19,,,,
11,down,Cocktail,คู่ชีวิต,10,4,188,,,,
12,down,Three Man Down,คุยคนเดียวเก่ง,11,2,116,,,,
13,up,Three Man Down,ฝันถึงแฟนเก่า,13,1,156,,,,
14,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,12,1,51,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,81,,,,
16,down,Cocktail,เธอทำให้ฉันเสียใจ,15,10,171,,,,
17,up,Only Monday,ได้แต่นึกถึง,17,1,84,,,,
18,up,Potato,เธอยัง…,18,6,188,,,,
19,up,wave to earth,Bonfire,31,12,5,,,,
20,up,Silly Fools,ขี้หึง,25,4,188,,,,
21,up,Palmy,ซ่อนกลิ่น,22,2,188,,,,
22,down,Tilly Birds,ผู้เดียว (The One),19,15,147,,,,
23,down,Three Man Down,ไหนบอกเลิกแล้ว,21,4,11,,,,
24,down,Cocktail,เรา,23,3,188,,,,
25,down,Three Man Down,เด็กเกินไป (Too Young),20,2,7,,,,
26,up,Yew,ลบเลือน,26,15,47,,,,
27,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),24,16,33,,,,
28,down,Cocktail,คุกเข่า,27,13,187,,,,
29,up,JOEY PHUWASIT,นะหน้าทอง,33,1,52,,,,
30,up,Three Man Down,ไปเถอะเธอ,30,5,188,,,,
31,down,Cocktail,ช่างมัน,28,16,188,,,,
32,up,Big Ass,อย่างน้อย,34,15,187,,,,
33,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),29,3,150,,,,
34,down,Cocktail,โปรดเถิดรัก,32,22,159,,,,
35,up,wave to earth,Light,65,22,9,,,,
36,up,Paradox,ฤดูร้อน,39,8,188,,,,
37,up,wave to earth,daisy.,69,20,10,,,,
38,down,Three Man Down,ทีมรอเธอ,36,5,187,,,,
39,down,Only Monday,ทิ้งไป,35,6,56,,,,
40,up,Zeal,พบเพื่อเพียงผ่าน,41,31,77,,,,
41,down,Lula & Instinct,ที่สุดในโลก,38,33,7,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,45,20,188,,,,
43,up,Cocktail,เธอ,43,15,185,,,,
44,down,Only Monday,ไม่เป็นไรหรอกมั้ง,40,16,48,,,,
45,down,Musketeers,ยอม,44,27,120,,,,
46,down,Tilly Birds,แค่พี่น้อง (Status),37,13,170,,,,
47,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],42,2,66,,,,
48,down,YEW,ทิ้งฉันไว้,46,30,49,,,,
49,down,The White Hair Cut,รอวันเธอลืมเขา,47,5,34,,,,
50,up,Bodyslam,คิดถึง,51,31,147,,,,
51,up,wave to earth,calla,88,27,8,,,,
52,down,Paper Planes,ทรงอย่างแบด (Bad Boy),48,2,34,,,,
53,down,Zeal,สองรัก,49,12,188,,,,
54,up,Silly Fools,น้ำลาย,54,11,188,,,,
55,down,KLEAR,สิ่งของ,52,17,187,,,,
56,up,Paradox,คนบนฟ้า,59,14,80,,,,
57,up,Silly Fools,ผิดที่ไว้ใจ,61,12,188,,,,
58,down,Big Ass,ลมเปลี่ยนทิศ,55,40,182,,,,
59,down,Big Ass,เล่นของสูง,57,9,188,,,,
60,down,Big Ass,ดีแต่ปาก,53,5,36,,,,
61,down,Potato,ทนพิษบาดแผลไม่ไหว,58,31,106,,,,
62,down,Slot Machine,ผ่าน,50,11,188,,,,
63,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,60,38,81,,,,
64,down,Three Man Down,เดาไม่เก่ง,62,11,78,,,,
65,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),64,29,43,,,,
66,up,FREEHAND,กลับมากอด,66,51,28,,,,
67,up,Palmy,ขวัญเอยขวัญมา,67,1,142,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,63,38,139,,,,
69,down,Slot Machine,จันทร์เจ้า (goodbye),56,14,188,,,,
70,up,Big Ass,พรหมลิขิต,73,27,56,,,,
71,up,YEW,หลบ,71,18,50,,,,
72,down,KLEAR,ถามเพื่ออะไร (What for?),68,20,39,,,,
73,up,Silly Fools,เพียงรัก,75,23,188,,,,
74,up,YEW,Summer,78,42,39,,,,
75,up,Stamp,มันคงเป็นความรัก,84,31,66,,,,
76,down,Slot Machine,เคลิ้ม,70,17,188,,,,
77,up,Silly Fools,แพ้ความอ่อนแอ,77,2,86,,,,
78,down,Three Man Down,ผ่านตา,74,4,188,,,,
79,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),76,24,174,,,,
80,down,Sherry,ก็...รู้ดี,72,37,14,,,,
81,up,Bodyslam,แสงสุดท้าย,82,11,188,,,,
82,down,25 Hours,ไม่เคย,79,13,188,,,,
83,down,Cocktail,เรื่องธรรมดา,81,13,80,,,,
84,up,Justin,นาทีนี้,87,46,37,,,,
85,up,Zeal,หมดชีวิต (ฉันให้เธอ),89,21,87,,,,
86,up,25 Hours,ฤดูกาล,86,8,147,,,,
87,down,Highhot,ไร้รัก,83,8,115,,,,
88,-,wave to earth,dried flower,-,53,4,,,,
89,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),94,4,80,,,,
90,up,Paradox,ดาว,91,80,16,,,,
91,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),80,1,103,,,,
92,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,145,,,,
93,down,Ghost,Mary on a Cross,85,41,40,,,,
94,-,Silly Fools,จิ๊จ๊ะ,-,46,134,,,,
95,up,Big Ass,คนไม่เอาถ่าน,95,52,83,,,,
96,-,Bodyslam,เหว,-,96,1,,,,
97,down,Bodyslam,วิชาตัวเบา,92,36,116,,,,
98,down,Three Man Down,Friend Zone,97,8,103,,,,
99,down,Big Ass,ข้าน้อยสมควรตาย,93,49,68,,,,
100,-,Silly Fools,แกล้ง,-,30,145,,,,
