Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,135,,,,
2,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,143,,,,
3,up,Only Monday,ทุกความทรงจำ,3,1,45,,,,
4,down,Three Man Down,น้อง (feat. URBOYTJ),2,1,26,,,,
5,up,YEW,จะมอบความรัก,5,2,183,,,,
6,up,Three Man Down,ปล่อยให้เวลา,6,1,35,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,128,,,,
8,up,Three Man Down,ฝนตกไหม,8,1,185,,,,
9,up,Cocktail,คู่ชีวิต,9,4,186,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,79,,,,
11,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,12,1,49,,,,
12,up,Three Man Down,คุยคนเดียวเก่ง,13,2,114,,,,
13,down,Cocktail,เธอทำให้ฉันเสียใจ,11,10,169,,,,
14,up,wave to earth,Seasons,14,3,17,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,15,1,154,,,,
16,up,Potato,เธอยัง…,16,7,186,,,,
17,up,Only Monday,ได้แต่นึกถึง,18,1,82,,,,
18,down,Three Man Down,เด็กเกินไป (Too Young),17,2,5,,,,
19,up,Cocktail,เรา,19,3,186,,,,
20,up,Tilly Birds,ผู้เดียว (The One),22,15,145,,,,
21,up,Only Monday,บรรยากาศ,30,1,6,,,,
22,down,Palmy,ซ่อนกลิ่น,20,2,186,,,,
23,down,Three Man Down,ไหนบอกเลิกแล้ว,21,4,9,,,,
24,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),24,16,31,,,,
25,down,Silly Fools,ขี้หึง,23,4,186,,,,
26,up,Cocktail,คุกเข่า,26,13,185,,,,
27,down,Cocktail,ช่างมัน,25,16,186,,,,
28,up,Yew,ลบเลือน,29,15,45,,,,
29,up,wave to earth,Bonfire,34,12,3,,,,
30,down,JOEY PHUWASIT,นะหน้าทอง,27,1,50,,,,
31,down,Cocktail,โปรดเถิดรัก,28,22,157,,,,
32,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),35,3,148,,,,
33,down,Big Ass,อย่างน้อย,32,17,185,,,,
34,down,Lula & Instinct,ที่สุดในโลก,33,33,5,,,,
35,down,Only Monday,ทิ้งไป,31,6,54,,,,
36,up,Three Man Down,ไปเถอะเธอ,41,5,186,,,,
37,up,Tilly Birds,แค่พี่น้อง (Status),39,13,168,,,,
38,down,Paradox,ฤดูร้อน,36,8,186,,,,
39,up,Only Monday,ไม่เป็นไรหรอกมั้ง,42,16,46,,,,
40,down,Cocktail,เธอ,37,15,183,,,,
41,up,Three Man Down,ทีมรอเธอ,44,5,185,,,,
42,down,Zeal,พบเพื่อเพียงผ่าน,40,31,75,,,,
43,up,Musketeers,ยอม,47,27,118,,,,
44,down,Paper Planes,ทรงอย่างแบด (Bad Boy),38,2,32,,,,
45,up,YEW,ทิ้งฉันไว้,46,30,47,,,,
46,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],43,2,64,,,,
47,down,Instinct,โปรดส่งใครมารักฉันที,45,20,186,,,,
48,up,The White Hair Cut,รอวันเธอลืมเขา,50,5,32,,,,
49,up,KLEAR,สิ่งของ,49,17,185,,,,
50,down,Bodyslam,คิดถึง,48,37,145,,,,
51,up,Big Ass,ดีแต่ปาก,53,5,34,,,,
52,up,Big Ass,ลมเปลี่ยนทิศ,54,40,180,,,,
53,down,Potato,ทนพิษบาดแผลไม่ไหว,52,31,104,,,,
54,up,Zeal,สองรัก,59,12,186,,,,
55,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),51,29,41,,,,
56,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,55,38,79,,,,
57,up,Silly Fools,น้ำลาย,62,11,186,,,,
58,up,Big Ass,เล่นของสูง,65,9,186,,,,
59,down,Palmy,ขวัญเอยขวัญมา,56,1,140,,,,
60,down,Potato,รักแท้ ดูแลไม่ได้,58,38,137,,,,
61,down,wave to earth,Light,60,22,7,,,,
62,up,Silly Fools,ผิดที่ไว้ใจ,66,12,186,,,,
63,up,Paradox,คนบนฟ้า,63,14,78,,,,
64,down,KLEAR,ถามเพื่ออะไร (What for?),61,20,37,,,,
65,down,wave to earth,daisy.,57,20,8,,,,
66,down,Stamp,มันคงเป็นความรัก,64,31,64,,,,
67,up,FREEHAND,กลับมากอด,69,51,26,,,,
68,up,Big Ass,พรหมลิขิต,71,28,54,,,,
69,up,YEW,หลบ,70,18,48,,,,
70,up,Sherry,ก็...รู้ดี,93,37,12,,,,
71,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),68,24,172,,,,
72,up,Three Man Down,เดาไม่เก่ง,73,11,76,,,,
73,up,Slot Machine,ผ่าน,84,11,186,,,,
74,down,Ghost,Mary on a Cross,67,41,38,,,,
75,up,Slot Machine,จันทร์เจ้า (goodbye),85,14,186,,,,
76,up,Silly Fools,เพียงรัก,77,23,186,,,,
77,up,Cocktail,เรื่องธรรมดา,79,13,78,,,,
78,down,Silly Fools,แพ้ความอ่อนแอ,76,2,84,,,,
79,down,YEW,Summer,78,42,37,,,,
80,up,25 Hours,ไม่เคย,88,13,186,,,,
81,down,Bodyslam,แสงสุดท้าย,75,11,186,,,,
82,down,wave to earth,calla,74,27,6,,,,
83,up,Three Man Down,ผ่านตา,83,4,186,,,,
84,down,Highhot,ไร้รัก,81,8,113,,,,
85,down,Justin,นาทีนี้,82,46,35,,,,
86,up,Slot Machine,เคลิ้ม,98,17,186,,,,
87,up,Zeal,หมดชีวิต (ฉันให้เธอ),91,21,85,,,,
88,up,25 Hours,ฤดูกาล,94,8,145,,,,
89,down,The Yers,เพียงหนึ่งครั้ง,80,59,43,,,,
90,down,The Yers,เสพติดความเจ็บปวด,86,85,19,,,,
91,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),95,4,78,,,,
92,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),90,1,101,,,,
93,-,Bodyslam,วิชาตัวเบา,-,36,114,,,,
94,down,RADWIMPS,すずめ (feat. 十明),89,31,9,,,,
95,down,The Yers,เกลียด,92,8,101,,,,
96,up,Instinct,ผิดสัญญา,96,77,19,,,,
97,down,Paper Planes,ชัดเจน (Complicated),87,14,13,,,,
98,-,Paradox,ดาว,-,80,14,,,,
99,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,34,,,,
100,-,Big Ass,ข้าน้อยสมควรตาย,-,49,66,,,,
