Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,9,1,2,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,47,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,16,,,,
4,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),3,2,5,,,,
5,up,Three Man Down,ผ่านตา,5,4,48,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,48,,,,
7,up,Palmy,ซ่อนกลิ่น,7,2,48,,,,
8,down,25 Hours,Before Sunset (หมดเวลาแล้ว),4,3,5,,,,
9,up,25 Hours,ฤดูกาล,10,8,7,,,,
10,up,Palmy,ดวงใจ,15,1,48,,,,
11,up,Lomosonic,Khor,12,5,48,,,,
12,up,Three Man Down,ทีมรอเธอ,13,5,48,,,,
13,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),8,3,12,,,,
14,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),14,7,5,,,,
15,up,KLEAR,รักให้ตาย,17,3,16,,,,
16,up,Tilly Birds,แค่พี่น้อง (Status),20,13,33,,,,
17,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),16,6,5,,,,
18,up,Silly Fools,ขี้หึง,22,4,48,,,,
19,up,Paradox,ฤดูร้อน,21,8,48,,,,
20,down,Instinct,ยิ้ม,19,4,31,,,,
21,up,Cocktail,คู่ชีวิต,25,4,48,,,,
22,up,YEW,จะมอบความรัก,23,2,45,,,,
23,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),18,4,7,,,,
24,up,Tilly Birds,ผู้เดียว (The One),26,15,7,,,,
25,up,Cocktail,เรา,28,3,48,,,,
26,down,Num Kala,อีกนานไหม,24,12,5,,,,
27,up,Num Kala,ลม (Remaster),30,12,21,,,,
28,up,Three Man Down,ตอนไม่ได้เจอ,31,13,37,,,,
29,up,Num Kala,ปล่อย,29,4,38,,,,
30,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),11,11,6,,,,
31,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],27,11,39,,,,
32,up,Bodyslam,แสงสุดท้าย,36,11,48,,,,
33,up,다섯,Youth,94,33,2,,,,
34,up,The Yers,เกลียด,34,8,48,,,,
35,up,Slot Machine,ผ่าน,35,11,48,,,,
36,down,25 Hours,ไม่เคย,33,13,48,,,,
37,up,Potato,เธอยัง…,42,6,48,,,,
38,down,Tilly Birds,ไม่รู้สึก (Unspoken),32,21,5,,,,
39,up,KLEAR,สิ่งของ,39,17,48,,,,
40,up,Big Ass,เล่นของสูง,43,9,48,,,,
41,up,Silly Fools,น้ำลาย,45,11,48,,,,
42,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),37,28,5,,,,
43,up,Paradox,ปลายสายรุ้ง,44,13,47,,,,
44,up,Tilly Birds,ให้เธอ,98,41,3,,,,
45,up,Slot Machine,จันทร์เจ้า (goodbye),47,14,48,,,,
46,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),46,19,48,,,,
47,up,Silly Fools,ผิดที่ไว้ใจ,48,12,48,,,,
48,up,Zeal,สองรัก,49,12,48,,,,
49,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,31,5,,,,
50,up,Bodyslam,คนที่ถูกรัก,52,19,48,,,,
51,up,Paradox,เขียนไว้ข้างเตียง,54,20,48,,,,
52,down,25 Hours,คนข้างๆ,40,26,14,,,,
53,up,Instinct,โปรดส่งใครมารักฉันที,53,20,48,,,,
54,up,Zeal,เจ็บน้อยที่สุด,58,10,48,,,,
55,down,Tilly Birds,เลิก! (Cut To The Chase!),38,23,5,,,,
56,up,Cocktail,คุกเข่า,61,13,48,,,,
57,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,59,17,48,,,,
58,down,Big Ass,อย่างน้อย,57,16,48,,,,
59,up,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),63,34,5,,,,
60,up,Bodyslam,ยาพิษ,64,26,48,,,,
61,down,Cocktail,เธอ,56,15,48,,,,
62,down,Bodyslam,ความรัก,60,13,48,,,,
63,up,Silly Fools,Orange,83,63,4,,,,
64,down,25 Hours,เที่ยงคืนสิบห้านาที,51,24,8,,,,
65,up,Bodyslam,อกหัก,67,32,48,,,,
66,down,Silly Fools,เพียงรัก,65,23,48,,,,
67,down,Slot Machine,เคลิ้ม,66,17,48,,,,
68,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),69,24,48,,,,
69,up,Silly Fools,แกล้ง,74,30,48,,,,
70,down,Num Kala,สบายดีหรือ,62,4,48,,,,
71,up,Silly Fools,วัดใจ,71,35,48,,,,
72,up,Potato,เธอทำให้ได้รู้,77,40,47,,,,
73,down,Clash,บอก,50,31,3,,,,
74,down,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),55,55,3,,,,
75,down,TaitosmitH,แดงกับเขียว,73,15,48,,,,
76,up,Big Ass,ไม่เดียงสา,79,40,48,,,,
77,down,Big Ass,ลมเปลี่ยนทิศ,76,40,48,,,,
78,up,Silly Fools,คนที่ฆ่าฉัน,78,21,48,,,,
79,up,Bodyslam,คิดถึง,80,34,48,,,,
80,up,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),92,69,13,,,,
81,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,91,51,25,,,,
82,down,Cocktail,ช่างมัน,70,16,48,,,,
83,down,LINKIN PARK,In the End,75,36,48,,,,
84,down,Cocktail,เธอทำให้ฉันเสียใจ,82,10,47,,,,
85,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",72,24,48,,,,
86,up,Big Ass,เกิดมาแค่รักกัน,86,32,41,,,,
87,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],68,42,5,,,,
88,down,Pang Nakarin,กรรม,84,5,48,,,,
89,-,Greasy Cafe',ฝืน,-,50,39,,,,
90,-,Clash,เสียงแห่งความหวัง(Loudness),-,80,2,,,,
91,down,魔力紅樂團,Won't Go Home Without You,85,30,47,,,,
92,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,43,,,,
93,down,Musketeers,ยอม,90,27,48,,,,
94,down,CHARBLUES,You're Just A Trial Version,87,87,2,,,,
95,down,Bodyslam,เปราะบาง,81,38,48,,,,
96,down,Potato,ทิ้งไว้กลางทาง,93,52,47,,,,
97,-,Silly Fools,เมื่อรักฉันเกิด,-,50,41,,,,
98,up,Silly Fools,จิ๊จ๊ะ,99,46,46,,,,
99,-,Potato,เท่าไหร่ไม่จำ,-,37,42,,,,
100,-,Big Ass,ข้าน้อยสมควรตาย,-,49,18,,,,
