Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,25,,,,
2,up,Only Monday,April,9,2,2,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,147,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,154,,,,
5,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,2,8,,,,
6,down,YEW,ปล่อยดาว,4,1,6,,,,
7,down,Three Man Down,ฝนตกไหม,6,1,204,,,,
8,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,173,,,,
9,up,Only Monday,ทุกความทรงจำ,10,1,64,,,,
10,down,YEW,จะมอบความรัก,8,2,202,,,,
11,up,Three Man Down,ปล่อยให้เวลา,11,1,54,,,,
12,up,Cocktail,คู่ชีวิต,13,4,205,,,,
13,down,Three Man Down,น้อง (feat. URBOYTJ),12,1,45,,,,
14,up,Only Monday,ได้แต่นึกถึง,14,1,101,,,,
15,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),19,1,98,,,,
16,down,wave to earth,Seasons,15,3,36,,,,
17,down,Cocktail,เธอทำให้ฉันเสียใจ,16,10,188,,,,
18,down,Silly Fools,จงเรียกเธอว่านางพญา,17,17,14,,,,
19,down,Potato,เธอยัง…,18,6,205,,,,
20,up,Silly Fools,ขี้หึง,20,4,205,,,,
21,up,Only Monday,ทิ้งไป,22,6,73,,,,
22,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,21,13,14,,,,
23,up,Palmy,ซ่อนกลิ่น,23,2,205,,,,
24,up,Tilly Birds,ผู้เดียว (The One),24,15,164,,,,
25,up,Only Monday,ไม่เป็นไรหรอกมั้ง,25,16,65,,,,
26,up,Cocktail,โปรดเถิดรัก,26,22,176,,,,
27,up,Yew,ลบเลือน,27,15,64,,,,
28,up,Cocktail,คุกเข่า,29,13,204,,,,
29,up,Big Ass,อย่างน้อย,31,17,204,,,,
30,down,Three Man Down,ไหนบอกเลิกแล้ว,28,4,28,,,,
31,up,Three Man Down,ทีมรอเธอ,34,5,204,,,,
32,up,Zeal,พบเพื่อเพียงผ่าน,35,31,94,,,,
33,down,Cocktail,เรา,32,3,205,,,,
34,down,Three Man Down,ไปเถอะเธอ,33,5,205,,,,
35,up,Paradox,คนบนฟ้า,38,14,97,,,,
36,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,50,,,,
37,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),39,3,167,,,,
38,down,Instinct,โปรดส่งใครมารักฉันที,37,20,205,,,,
39,down,25 Hours,เหมือน,30,21,16,,,,
40,up,YEW,ทิ้งฉันไว้,42,30,66,,,,
41,down,FREEHAND,คนเดียวกัน (You?),40,24,15,,,,
42,up,Silly Fools,ผิดที่ไว้ใจ,44,12,205,,,,
43,up,Big Ass,เล่นของสูง,49,9,205,,,,
44,down,Bodyslam,คิดถึง,43,34,164,,,,
45,up,Silly Fools,น้ำลาย,45,11,205,,,,
46,down,wave to earth,Light,41,22,26,,,,
47,up,Cocktail,ช่างมัน,48,16,205,,,,
48,down,KLEAR,สิ่งของ,46,17,204,,,,
49,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),63,39,6,,,,
50,down,Paradox,ฤดูร้อน,47,8,205,,,,
51,up,Big Ass,พรหมลิขิต,53,27,73,,,,
52,down,Tilly Birds,แค่พี่น้อง (Status),51,13,187,,,,
53,up,YEW,หลบ,58,18,67,,,,
54,down,Three Man Down,คุยคนเดียวเก่ง,50,2,133,,,,
55,up,FREEHAND,กลับมากอด,55,51,45,,,,
56,up,JOEY PHUWASIT,นะหน้าทอง,57,1,69,,,,
57,down,Three Man Down,เด็กเกินไป (Too Young),52,2,24,,,,
58,up,Potato,ทนพิษบาดแผลไม่ไหว,59,31,123,,,,
59,up,Musketeers,ยอม,60,27,137,,,,
60,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,54,1,68,,,,
61,up,wave to earth,Bonfire,61,12,22,,,,
62,down,Zeal,สองรัก,56,12,205,,,,
63,up,YEW,Summer,65,42,56,,,,
64,up,Slot Machine,จันทร์เจ้า (goodbye),64,14,205,,,,
65,up,Slot Machine,ผ่าน,66,11,205,,,,
66,down,Cocktail,เธอ,62,15,202,,,,
67,up,Silly Fools,เพียงรัก,69,23,205,,,,
68,up,Potato,รักแท้ ดูแลไม่ได้,68,38,156,,,,
69,down,Big Ass,ลมเปลี่ยนทิศ,67,40,199,,,,
70,up,25 Hours,ไม่เคย,73,13,205,,,,
71,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),72,60,9,,,,
72,up,25 Hours,ฤดูกาล,82,8,164,,,,
73,down,Big Ass,ดีแต่ปาก,70,5,53,,,,
74,up,Slot Machine,เคลิ้ม,78,17,205,,,,
75,up,Silly Fools,แพ้ความอ่อนแอ,76,2,103,,,,
76,down,Zeal,หมดชีวิต (ฉันให้เธอ),75,21,104,,,,
77,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,71,38,98,,,,
78,down,wave to earth,daisy.,74,20,27,,,,
79,up,Palmy,ขวัญเอยขวัญมา,79,1,159,,,,
80,down,Three Man Down,เดาไม่เก่ง,77,11,95,,,,
81,up,Bodyslam,วิชาตัวเบา,84,36,131,,,,
82,up,25 Hours,คนข้างๆ,87,26,128,,,,
83,up,Bodyslam,แสงสุดท้าย,83,11,205,,,,
84,down,Instinct,ผิดสัญญา,80,77,31,,,,
85,up,Silly Fools,จิ๊จ๊ะ,96,46,141,,,,
86,down,Three Man Down,ผ่านตา,81,4,205,,,,
87,down,Stamp,มันคงเป็นความรัก,85,31,83,,,,
88,up,25 Hours,เที่ยงคืนสิบห้านาที,95,24,27,,,,
89,up,Only Monday,ไม่ต้องมา,93,51,10,,,,
90,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),86,24,190,,,,
91,up,Big Ass,ไม่เดียงสา,91,40,159,,,,
92,down,Big Ass,ข้าน้อยสมควรตาย,88,49,81,,,,
93,down,KLEAR,จะรักหรือจะร้าย,89,75,38,,,,
94,up,Asanee & Wasan,คนสุดท้าย,98,54,23,,,,
95,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",90,49,19,,,,
96,down,25 Hours,ย้อนเวลา,92,41,17,,,,
97,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,161,,,,
98,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),97,4,95,,,,
99,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,62,,,,
100,up,Silly Fools,คนที่ฆ่าฉัน,100,21,174,,,,
