Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,55,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,10,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,24,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,5,,,,
5,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,13,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,56,,,,
7,up,Three Man Down,ผ่านตา,7,4,56,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,56,,,,
9,up,Palmy,ดวงใจ,9,1,56,,,,
10,up,Lomosonic,Khor,10,5,56,,,,
11,up,Three Man Down,ทีมรอเธอ,12,5,56,,,,
12,down,25 Hours,Before Sunset (หมดเวลาแล้ว),11,3,13,,,,
13,up,KLEAR,รักให้ตาย,13,3,24,,,,
14,up,Tilly Birds,แค่พี่น้อง (Status),35,13,41,,,,
15,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),18,3,20,,,,
16,down,Silly Fools,ขี้หึง,14,4,56,,,,
17,down,Cocktail,คู่ชีวิต,15,4,56,,,,
18,down,YEW,จะมอบความรัก,17,2,53,,,,
19,down,25 Hours,ฤดูกาล,16,8,15,,,,
20,down,Cocktail,เรา,19,3,56,,,,
21,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),25,7,13,,,,
22,down,Num Kala,ลม (Remaster),20,12,29,,,,
23,down,Paradox,ฤดูร้อน,21,8,56,,,,
24,down,Slot Machine,ผ่าน,23,11,56,,,,
25,down,Bodyslam,แสงสุดท้าย,22,11,56,,,,
26,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),30,6,13,,,,
27,down,Potato,เธอยัง…,24,6,56,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),37,14,56,,,,
29,up,Tilly Birds,ผู้เดียว (The One),32,15,15,,,,
30,down,Num Kala,ปล่อย,29,4,46,,,,
31,down,Zeal,สองรัก,27,12,56,,,,
32,down,The Yers,เกลียด,26,8,56,,,,
33,-,Potato,ทำนองที่มีเธอ,-,33,1,,,,
34,down,Num Kala,อีกนานไหม,28,12,13,,,,
35,down,KLEAR,สิ่งของ,34,17,56,,,,
36,up,Three Man Down,ตอนไม่ได้เจอ,39,13,45,,,,
37,down,Instinct,ยิ้ม,33,4,39,,,,
38,down,Clash,บอก,31,31,6,,,,
39,down,Silly Fools,น้ำลาย,36,11,56,,,,
40,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),42,24,56,,,,
41,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),40,19,56,,,,
42,down,Big Ass,เล่นของสูง,38,9,56,,,,
43,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),63,4,15,,,,
44,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],56,11,47,,,,
45,down,Instinct,โปรดส่งใครมารักฉันที,41,20,56,,,,
46,up,Slot Machine,เคลิ้ม,57,17,56,,,,
47,up,Cocktail,คุกเข่า,47,13,56,,,,
48,down,25 Hours,ไม่เคย,43,13,56,,,,
49,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,46,17,56,,,,
50,up,Bodyslam,คนที่ถูกรัก,52,19,56,,,,
51,down,Cocktail,เธอ,49,15,56,,,,
52,down,Zeal,เจ็บน้อยที่สุด,48,10,56,,,,
53,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),80,28,13,,,,
54,up,Cocktail,ช่างมัน,69,16,56,,,,
55,down,Silly Fools,ผิดที่ไว้ใจ,50,12,56,,,,
56,down,Bodyslam,อกหัก,55,32,56,,,,
57,down,Big Ass,อย่างน้อย,51,15,56,,,,
58,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),45,7,18,,,,
59,down,Potato,เธอทำให้ได้รู้,44,40,55,,,,
60,down,LINKIN PARK,In the End,58,36,56,,,,
61,up,Paradox,ปลายสายรุ้ง,61,13,55,,,,
62,down,Bodyslam,ยาพิษ,54,26,56,,,,
63,down,Bodyslam,ความรัก,62,13,56,,,,
64,up,Three Man Down,อยากฟัง,66,27,5,,,,
65,down,Silly Fools,วัดใจ,60,35,56,,,,
66,down,Paradox,เขียนไว้ข้างเตียง,64,20,56,,,,
67,up,Cocktail,เธอทำให้ฉันเสียใจ,74,10,55,,,,
68,up,Bodyslam,คิดถึง,70,31,56,,,,
69,down,LINKIN PARK,Numb,67,49,8,,,,
70,up,25 Hours,คนข้างๆ,71,26,22,,,,
71,down,Silly Fools,เพียงรัก,65,23,56,,,,
72,up,Silly Fools,คนที่ฆ่าฉัน,73,21,56,,,,
73,down,Potato,ทิ้งไว้กลางทาง,53,52,54,,,,
74,up,Big Ass,ไม่เดียงสา,78,40,56,,,,
75,up,Potato,รักแท้ ดูแลไม่ได้,100,38,45,,,,
76,-,TaitosmitH,Hello mama,-,26,1,,,,
77,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",72,24,56,,,,
78,up,Big Ass,เกิดมาแค่รักกัน,86,32,49,,,,
79,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,12,,,,
80,down,Silly Fools,เหนื่อย,77,74,9,,,,
81,down,Silly Fools,แกล้ง,75,30,56,,,,
82,up,Pang Nakarin,กรรม,89,5,55,,,,
83,down,Musketeers,ยอม,82,27,55,,,,
84,down,Potato,เท่าไหร่ไม่จำ,68,37,45,,,,
85,-,Fleetwood Mac,Dreams,-,85,1,87,2020-10-18,87,2020-10-18
86,down,Bodyslam,วิชาตัวเบา,83,36,51,,,,
87,up,Cocktail,โปรดเถิดรัก,88,22,48,,,,
88,down,Big Ass,ลมเปลี่ยนทิศ,76,40,56,,,,
89,down,Bring Me The Horizon,Teardrops,59,21,6,,,,
90,up,Silly Fools,คิดถึง,96,42,46,,,,
91,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],87,42,11,,,,
92,-,Silly Fools,จิ๊จ๊ะ,-,46,49,,,,
93,up,Silly Fools,เมื่อรักฉันเกิด,93,50,46,,,,
94,up,魔力紅樂團,Won't Go Home Without You,95,30,55,,,,
95,down,Num Kala,สบายดีหรือ,81,4,55,,,,
96,-,Queen,Bohemian Rhapsody,-,41,44,,,,
97,-,Blackhead,ฉันอยู่ตรงนี้,-,78,17,,,,
98,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,46,,,,
99,-,Big Ass,ข้าน้อยสมควรตาย,-,49,19,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,58,34,,,,
